Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,139108,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Eastview Eastview 9AA Blue (9AA) (Eastview),Rochester Baseball Complex,Field #5,,,
5/14/24,6:00 PM,139113,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Eagan Wildcats - Blue (9AA) (Eagan),Wildwood Park,Field #2,true,105,No
5/8/24,6:00 PM,139116,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eastview Eastview 9AA Blue (9AA) (Eastview),Valley Middle School,Field #2,true,120,No
6/27/24,8:00 PM,139131,9AA,Lakeville South 9AA-White (9AA) (null),Eastview Eastview 9AA Blue (9AA) (Eastview),King,Field #8,,,
6/4/24,6:30 PM,139140,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rochester Tornadoes 9U White (9AA) (Rochester),Wildwood Park,Field #2,,,
6/1/24,10:00 AM,139142,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rosemount Irish 9AA White (9AA) (Rosemount),Wildwood Park,Field #1,,,
6/13/24,6:00 PM,139146,9AA,Farmington Tigers 9AA (9AA) (Farmington),Eastview Eastview 9AA Blue (9AA) (Eastview),Rambling River Park (Lost Ball),Field #3,,,
5/22/24,6:00 PM,139147,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Lakeville South 9AA-White (9AA) (null),Wildwood Park,Field #2,,,
5/21/24,6:00 PM,139149,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rosemount Irish 9AA Green (9AA) (Rosemount),Wildwood Park,Field #2,,,
6/18/24,6:00 PM,139153,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rochester Tornadoes 9U Teal (9AA) (Rochester),Wildwood Park,Field #2,,,
6/17/24,8:00 PM,139154,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Eastview Eastview 9AA Blue (9AA) (Eastview),Johnny Cake Ridge Park East,Field F,,,
5/28/24,6:00 PM,139156,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Eastview Eastview 9AA Blue (9AA) (Eastview),Bloomfield Park,Bloomfield,,,
5/10/24,6:00 PM,139172,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Eastview Eastview 9AA Black (9AA) (Eastview),Wildwood Park,Field #2,false,120,No
6/28/24,5:45 PM,139173,9AA,Lakeville North White (9AA) (null),Eastview Eastview 9AA Blue (9AA) (Eastview),King,Field #5,,,
