Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/23,6:00 PM,128872,9AA,River Falls Wildcats 9AA (River Falls),Lakeville South White (null),River Falls First National Bank,River Falls First National Bank Field,true,120,No
4/24/23,6:00 PM,128873,9AA,River Falls Wildcats 9AA (River Falls),Hastings 9AA (Hastings),River Falls High School,FF BASEBALL,true,105,No
5/18/23,6:30 PM,128877,9AA,Eagan Wildcats (Eagan),River Falls Wildcats 9AA (River Falls),Lexington/Diffley,Field #5,true,120,No
5/11/23,6:00 PM,128878,9AA,New Richmond Tigers 9U AA (New Richmond),River Falls Wildcats 9AA (River Falls),Village Park,Star Prairie Lion's Park,true,120,Yes
5/31/23,6:30 PM,128884,9AA,River Falls Wildcats 9AA (River Falls),Minneapolis Millers 9AA (Minneapolis),River Falls High School,FF BASEBALL,true,105,No
6/26/23,6:00 PM,128885,9AA,Hastings 9AA (Hastings),River Falls Wildcats 9AA (River Falls),Crestview,Crestview Park,true,120,No
6/12/23,6:00 PM,128886,9AA,Bloomington 9AA-Blue (Bloomington),River Falls Wildcats 9AA (River Falls),Hrbek Fields,Field #7,true,180,No
5/1/23,6:00 PM,128909,9AA,Minneapolis Millers 9AA (Minneapolis),River Falls Wildcats 9AA (River Falls),Neiman,MSA Batting Cages Field #4,true,105,No
6/28/23,6:00 PM,128913,9AA,Inver Grove Hts Spartans 9AA (Inver Grove Hts),River Falls Wildcats 9AA (River Falls),Rich Valley,Field #4,true,90,No
5/4/23,6:30 PM,128919,9AA,River Falls Wildcats 9AA (River Falls),Lakeville North White (null),River Falls High School,FF BASEBALL,true,105,No
7/5/23,6:00 PM,128921,9AA,River Falls Wildcats 9AA (River Falls),Inver Grove Hts Spartans 9AA (Inver Grove Hts),River Falls High School,FF BASEBALL,true,105,No
6/7/23,6:00 PM,128922,9AA,River Falls Wildcats 9AA (River Falls),Bloomington 9AA-Blue (Bloomington),River Falls High School,FF BASEBALL,true,120,No
6/14/23,6:30 PM,128923,9AA,River Falls Wildcats 9AA (River Falls),Eagan Wildcats (Eagan),River Falls High School,FF BASEBALL,true,120,No
5/25/23,6:30 PM,128924,9AA,Eastview 9AA Black/Cleveland (Eastview),River Falls Wildcats 9AA (River Falls),Wildwood Park,Field #1,true,135,No
7/25/23,8:00 PM,136973,9AA,River Falls Wildcats 9AA (River Falls),Plymouth Wayzata 9AA Blue (null),Hrbek Fields,Field #6,true,90,No
7/17/23,6:00 PM,136974,9AA,River Falls Wildcats 9AA (River Falls),Eastview 9AA Black/Cleveland (Eastview),River Falls High School,FF BASEBALL,true,90,No
7/10/23,6:30 PM,136978,9AA,River Falls Wildcats 9AA (River Falls),Bloomington 9AA-White (Bloomington),River Falls High School,FF BASEBALL,true,135,No
