Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,142269,14/15A,Byron Bears 14A (14/15A) (Byron),Northfield Raiders (14/15A) (Northfield),Byron Middle School,Upper Field,,,
6/25/24,6:00 PM,142281,14/15A,Northfield Raiders (14/15A) (Northfield),Burnsville Blaze 15A Black (14/15A) (Burnsville),Northfield High School,NHS - JV Field,,,
6/6/24,6:00 PM,142292,14/15A,Northfield Raiders (14/15A) (Northfield),Farmington Tigers Orange (14/15A) (Farmington),Northfield High School,NHS - JV Field,,,
6/4/24,6:00 PM,142303,14/15A,Northfield Raiders (14/15A) (Northfield),Lakeville North ADDED 15A (14/15A) (null),Northfield High School,NHS - JV Field,,,
7/1/24,6:00 PM,142307,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Northfield Raiders (14/15A) (Northfield),Quarry Point,Field # 2,,,
6/19/24,8:00 PM,142310,14/15A,Lakeville North (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #2,,,
6/26/24,5:45 PM,142312,14/15A,Lakeville South 14/15A (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #1,,,
6/11/24,6:30 PM,142313,14/15A,Northfield Raiders (14/15A) (Northfield),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Northfield High School,NHS - JV Field,,,
6/18/24,6:00 PM,142314,14/15A,Northfield Raiders (14/15A) (Northfield),Randolph Rockets (14/15A) (Randolph),Northfield High School,NHS - JV Field,,,
6/12/24,6:00 PM,142320,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Northfield Raiders (14/15A) (Northfield),Farmington High School,Field #1,,,
5/28/24,6:30 PM,142325,14/15A,Northfield Raiders (14/15A) (Northfield),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Sechler Park,Merchants Bank Field,,,
6/3/24,5:45 PM,142333,14/15A,Lakeville North ADDED 15A (14/15A) (null),Northfield Raiders (14/15A) (Northfield),King,Field #2,,,
6/28/24,6:00 PM,142336,14/15A,Northfield Raiders (14/15A) (Northfield),Lakeville South 14/15A (14/15A) (null),Northfield High School,NHS - JV Field,,,
6/13/24,6:00 PM,142347,14/15A,Northfield Raiders (14/15A) (Northfield),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Northfield High School,NHS - JV Field,,,
