Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/19,6:00 PM,99954,12AA,Owatonna Huskies 12AA (Owatonna),Rosemount Irish 12AA (Rosemount),Jaycee Park,Grass infield,true,null,No
7/9/19,8:30 PM,99957,12AA,Owatonna Huskies 12AA (Owatonna),Inver Grove Hgts Spartans (Inver Grove Hts),Jaycee Park,Grass infield,true,null,No
6/19/19,6:15 PM,99964,12AA,Red Wing River Hawks (Red Wing),Owatonna Huskies 12AA (Owatonna),Athletic Field,Field #2,true,null,No
6/12/19,8:00 PM,99966,12AA,Rosemount Irish 12AA (Rosemount),Owatonna Huskies 12AA (Owatonna),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
6/19/19,8:00 PM,99967,12AA,Red Wing River Hawks (Red Wing),Owatonna Huskies 12AA (Owatonna),Athletic Field,Field #2,true,null,No
6/28/19,7:30 PM,99971,12AA,Owatonna Huskies 12AA (Owatonna),Hastings Raiders (Hastings),Steele County Fairgrounds,Field #1,true,null,No
5/29/19,6:30 PM,99977,12AA,Owatonna Huskies 12AA (Owatonna),South St. Paul Packers (South St. Paul),Jaycee Park,Grass infield,true,null,No
7/1/19,6:30 PM,99981,12AA,Rochester Tornadoes (Rochester),Owatonna Huskies 12AA (Owatonna),Hudson/Watson Field,Watson 3,true,null,No
7/9/19,6:30 PM,99982,12AA,Owatonna Huskies 12AA (Owatonna),Red Wing River Hawks (Red Wing),Jaycee Park,Grass infield,true,null,No
5/14/19,6:00 PM,99985,12AA,Byron Bears (Byron),Owatonna Huskies 12AA (Owatonna),Byron Middle School,Upper Field,true,null,No
5/15/19,6:30 PM,99989,12AA,Owatonna Huskies 12AA (Owatonna),Rochester Tornadoes (Rochester),Jaycee Park,Grass infield,true,null,No
7/8/19,6:30 PM,99997,12AA,Hastings Raiders (Hastings),Owatonna Huskies 12AA (Owatonna),Wallin Park,Wallin Park West,true,null,No
5/23/19,6:15 PM,99999,12AA,Inver Grove Hgts Spartans (Inver Grove Hts),Owatonna Huskies 12AA (Owatonna),Rich Valley,Field #6,true,null,No
5/28/19,6:15 PM,100003,12AA,Rosemount Irish 12AA (Rosemount),Owatonna Huskies 12AA (Owatonna),Shannon Park,Field #2,true,null,No
7/10/19,6:00 PM,100007,12AA,Owatonna Huskies 12AA (Owatonna),Byron Bears (Byron),Jaycee Park,Grass infield,true,null,No
6/25/19,6:30 PM,100008,12AA,South St. Paul Packers (South St. Paul),Owatonna Huskies 12AA (Owatonna),Veterans Field,Field #21,true,null,No
7/17/19,6:30 PM,105656,12AA,Waconia Wildcats 12AA (Waconia),Owatonna Huskies 12AA (Owatonna),Waconia High School,West B,true,null,No
7/16/19,6:00 PM,105657,12AA,Eagan Wildcats (Eagan),Owatonna Huskies 12AA (Owatonna),Goat Hill Park,Little Goat,true,null,No
