Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/19,6:15 PM,102955,10AA,Waconia Wildcats (Waconia),Bloomington Bandits Red (Bloomington),Brook Peterson,Field #6,true,null,No
5/3/19,6:00 PM,102964,10AA,Plymouth Wayzata 10AA Blue (null),Bloomington Bandits Red (Bloomington),Greenwood Elem. School,Field #1,true,null,No
5/30/19,6:00 PM,102977,10AA,Bloomington Bandits Red (Bloomington),Bloomington Bandits Blue (Bloomington),Hrbek Fields,Field #7,true,null,No
5/16/19,6:00 PM,102983,10AA,Minnetonka 10AA White 2019 (Minnetonka),Bloomington Bandits Red (Bloomington),Bennett Park,Field #4,true,null,No
5/5/19,1:00 PM,102984,10AA,Edina Hornets (Edina),Bloomington Bandits Red (Bloomington),Countryside Park,Countryside LL,true,null,No
7/2/19,6:00 PM,102995,10AA,Bloomington Bandits Red (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #7,true,null,No
5/29/19,6:00 PM,102997,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Bloomington Bandits Red (Bloomington),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/13/19,8:15 PM,103009,10AA,Mpls. Millers 10AA (Minneapolis),Bloomington Bandits Red (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/10/19,6:00 PM,103012,10AA,Bloomington Bandits Red (Bloomington),Plymouth Wayzata 10AA Blue (null),Hrbek Fields,Field #7,true,null,No
4/30/19,6:00 PM,103013,10AA,Bloomington Bandits Red (Bloomington),Minnetonka 10AA Blue 2019 (Minnetonka),Hrbek Fields,Field #7,true,null,No
6/19/19,6:00 PM,103017,10AA,Bloomington Bandits Red (Bloomington),Edina Hornets (Edina),Hrbek Fields,Field #7,false,null,No
6/18/19,8:00 PM,103018,10AA,Bloomington Bandits Red (Bloomington),Mpls. Millers 10AA (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/6/19,8:00 PM,103020,10AA,Bloomington Bandits Red (Bloomington),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Hrbek Fields,Field #7,true,null,No
6/3/19,8:00 PM,103021,10AA,Bloomington Bandits Red (Bloomington),Eden Prairie Eagles (Eden Prairie),Hrbek Fields,Field #7,true,null,No
5/1/19,6:00 PM,103029,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Bloomington Bandits Red (Bloomington),Bennett Park,Field #4,true,null,No
6/12/19,6:00 PM,103033,10AA,Bloomington Bandits Red (Bloomington),Minnetonka 10AA White 2019 (Minnetonka),Hrbek Fields,Field #7,true,null,No
7/16/19,8:00 PM,105892,10AA,East Ridge 10AA (East Ridge),Bloomington Bandits Red (Bloomington),Bielenberg,ERHS Black #32,false,null,No
