Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/26/21,6:15 PM,113730,11AAA,Shakopee Sabers 11AAA (Shakopee),Burnsville Black (Burnsville),Westminster,Field #2,true,null,No
6/3/21,7:30 PM,113731,11AAA,Chanhassen Storm 11AAA (Chanhassen),Burnsville Black (Burnsville),Lake Ann,Field #2,true,null,No
4/29/21,6:15 PM,113738,11AAA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Neill Park,Field #3,true,null,No
6/22/21,6:30 PM,113739,11AAA,Burnsville Black (Burnsville),Prior Lake 11AAA (Prior Lake),Neill Park,Field #3,true,null,No
5/20/21,6:15 PM,113740,11AAA,Shakopee Sabers 11AAA (Shakopee),Burnsville Black (Burnsville),Westminster,Field #2,true,null,No
6/17/21,7:30 PM,113741,11AAA,Chanhassen Storm 11AAA (Chanhassen),Burnsville Black (Burnsville),Lake Ann,Field #2,true,null,No
5/4/21,6:15 PM,113744,11AAA,Burnsville Black (Burnsville),Chaska Hawks 11AAA (Chaska),Neill Park,Field #3,true,null,No
5/18/21,6:30 PM,113752,11AAA,Burnsville Black (Burnsville),Chanhassen Storm 11AAA (Chanhassen),Neill Park,Field #3,true,null,No
6/21/21,6:00 PM,113759,11AAA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #6,true,null,No
6/29/21,6:30 PM,113760,11AAA,Burnsville Black (Burnsville),Lakeville Baseball North 11 AAA (null),Neill Park,Field #3,true,null,No
6/8/21,6:30 PM,113761,11AAA,Burnsville Black (Burnsville),Chaska Hawks 11AAA (Chaska),Neill Park,Field #3,true,null,No
5/24/21,6:15 PM,113764,11AAA,Lakeville Baseball North 11 AAA (null),Burnsville Black (Burnsville),King,Field #9,true,null,No
5/3/21,6:00 PM,113773,11AAA,Prior Lake 11AAA (Prior Lake),Burnsville Black (Burnsville),Ponds,Field #5,true,null,No
6/1/21,6:30 PM,113775,11AAA,Burnsville Black (Burnsville),Shakopee Sabers 11AAA (Shakopee),Neill Park,Field #3,true,null,No
5/26/21,6:00 PM,113776,11AAA,Prior Lake 11AAA (Prior Lake),Burnsville Black (Burnsville),Ponds,Field #5,true,null,No
6/24/21,7:00 PM,113777,11AAA,Chaska Hawks 11AAA (Chaska),Burnsville Black (Burnsville),Community Park,Field #1,true,null,No
7/5/21,6:00 PM,118588,11AAA,Eagan Wildcats (Eagan),Burnsville Black (Burnsville),Goat Hill Park,Little Goat,true,null,No
