Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/23,6:00 PM,134662,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Farmington Community/ Rec New Team 4 (Farmington),Dodge Middle School,Field #2,,,
5/31/23,6:00 PM,134663,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Farmington Community/ Rec New Team 1 (Farmington),Prairieview,Prairieview,,,
6/5/23,6:00 PM,134677,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Farmington Community/ Rec New Team 2 (Farmington),Meadowview Elementary,"#2",,,
7/10/23,6:00 PM,134678,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Farmington Community/ Rec New Team 4 (Farmington),Dodge Middle School,Field #2,,,
7/17/23,7:15 PM,134684,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Farmington Community/ Rec New Team 4 (Farmington),Sechler Park,Post Field,,,
5/17/23,6:00 PM,134691,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Farmington Community/ Rec New Team 6 (Farmington),Prairieview,Prairieview,,,
7/12/23,6:00 PM,134705,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Rosemount Irish Team 2 (Rosemount),Prairieview,Prairieview,,,
6/26/23,6:00 PM,134719,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Rosemount Irish Team 3 (Rosemount),Dodge Middle School,Field #2,,,
6/7/23,6:00 PM,134731,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Farmington Community/ Rec New Team 4 (Farmington),Dodge Middle School,Field #2,,,
6/14/23,6:00 PM,134733,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Lakeville Green #3 (Lakeville),Prairieview,Prairieview,,,
5/24/23,6:00 PM,134735,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 4 (Farmington),Prairieview,Prairieview,,,
6/19/23,5:45 PM,134736,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Farmington Community/ Rec New Team 4 (Farmington),King,Field #8,,,
