Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/19,6:00 PM,98609,11A,Edina Hornets (White) (Edina),Waconia Wildcats (Waconia),Normandale Park,Normandale Park,true,null,No
5/7/19,6:00 PM,98610,11A,Edina Hornets (White) (Edina),Plymouth Wayzata 11A Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
6/12/19,6:00 PM,98618,11A,Eden Prairie Eagles 11A (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #2,true,null,No
4/25/19,6:00 PM,98624,11A,Edina Hornets (White) (Edina),Eden Prairie Eagles 11A (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
7/7/19,6:00 PM,98629,11A,Minnetonka 11A White 2019 (Minnetonka),Edina Hornets (White) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
5/4/19,3:00 PM,98634,11A,Orono Spartans 11A (Orono),Edina Hornets (White) (Edina),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/7/19,8:00 PM,98636,11A,Edina Hornets (White) (Edina),Edina Hornets (Green) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/28/19,8:00 PM,98639,11A,Edina Hornets (White) (Edina),Mpls. Millers 11A (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/5/19,6:30 PM,98644,11A,Waconia Wildcats (Waconia),Edina Hornets (White) (Edina),Brook Peterson,Field #7,true,null,No
7/9/19,6:00 PM,98649,11A,Edina Hornets (White) (Edina),Minnetonka 11A White 2019 (Minnetonka),Bennett Park,Field #2,true,null,No
6/28/19,6:00 PM,98651,11A,Edina Hornets (White) (Edina),Mpls. Millers 11A (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/19/19,8:00 PM,98652,11A,Edina Hornets (White) (Edina),Orono Spartans 11A (Orono),Courtney (formerly Braemar),Field #4,true,null,No
5/5/19,5:00 PM,98654,11A,Edina Hornets (Green) (Edina),Edina Hornets (White) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/6/19,6:00 PM,98656,11A,Plymouth Wayzata 11A Blue (null),Edina Hornets (White) (Edina),Greenwood Elem. School,Field #2,true,null,No
6/26/19,8:00 PM,98667,11A,Edina Hornets (White) (Edina),Minnetonka 11A Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/23/19,6:00 PM,98671,11A,Minnetonka 11A Blue 2019 (Minnetonka),Edina Hornets (White) (Edina),Bennett Park,Field #2,true,null,No
7/17/19,6:30 PM,105502,11A,Rosemount Irish 11A Green (Rosemount),Edina Hornets (White) (Edina),Erickson Park,Field #5,true,null,No
7/16/19,6:30 PM,105509,11A,Belle Plaine Tigers (Belle Plaine),Edina Hornets (White) (Edina),Meadow Park,Field #2,true,null,No
