Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,143399,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Cannon Falls Bombers (14AA) (Cannon Falls),Rochester Baseball Complex,Field #4,,,
6/18/24,6:00 PM,143400,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Faribault Falcons 14AA (Faribault),Cannon Falls High School,Frank Hawks Field,,,
5/28/24,6:00 PM,143401,14AA,Faribault Falcons 14AA (Faribault),Cannon Falls Bombers (14AA) (Cannon Falls),Faribault Middle School,Field #1,,,
5/20/24,6:00 PM,143402,14AA,Farmington Tigers 14AA (14AA) (Farmington),Cannon Falls Bombers (14AA) (Cannon Falls),Farmington High School,Field #1,,,
6/19/24,5:45 PM,143403,14AA,Lakeville North (14AA) (null),Cannon Falls Bombers (14AA) (Cannon Falls),King,Field #2,,,
5/22/24,7:15 PM,143404,14AA,Lakeville South 14AA (14AA) (null),Cannon Falls Bombers (14AA) (Cannon Falls),King,Field #1,,,
6/27/24,6:00 PM,143405,14AA,Randolph Rockets (14AA) (Randolph),Cannon Falls Bombers (14AA) (Cannon Falls),Randolph BB Field,Randolph HS Field,,,
6/4/24,6:00 PM,143406,14AA,Red Wing Wingers (14AA) (Red Wing),Cannon Falls Bombers (14AA) (Cannon Falls),Athletic Field,Athletic Field,,,
6/17/24,6:00 PM,143407,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Farmington Tigers 14AA (14AA) (Farmington),Cannon Falls High School,Frank Hawks Field,,,
6/13/24,6:00 PM,143414,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Lakeville North (14AA) (null),Cannon Falls High School,Frank Hawks Field,,,
6/12/24,6:00 PM,143421,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Lakeville South 14AA (14AA) (null),Cannon Falls High School,Frank Hawks Field,,,
5/23/24,6:00 PM,143428,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Randolph Rockets (14AA) (Randolph),Cannon Falls High School,Frank Hawks Field,,,
6/25/24,6:00 PM,143435,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Red Wing Wingers (14AA) (Red Wing),Cannon Falls High School,Frank Hawks Field,,,
6/6/24,6:00 PM,143442,14AA,Randolph Rockets (14AA) (Randolph),Cannon Falls Bombers (14AA) (Cannon Falls),Randolph BB Field,Randolph HS Field,,,
