Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/23,6:00 PM,134660,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Farmington Community/ Rec New Team 3 (Farmington),Dodge Middle School,Field #2,,,
5/22/23,6:00 PM,134661,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Farmington Community/ Rec New Team 1 (Farmington),Prairieview,Prairieview,,,
5/31/23,6:00 PM,134663,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Farmington Community/ Rec New Team 1 (Farmington),Prairieview,Prairieview,,,
5/24/23,6:00 PM,134664,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Farmington Community/ Rec New Team 1 (Farmington),Dodge Middle School,Field #2,,,
6/19/23,6:00 PM,134665,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 1 (Farmington),Prairieview,Prairieview,,,
7/17/23,6:00 PM,134674,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Farmington Community/ Rec New Team 5 (Farmington),Prairieview,Prairieview,,,
7/12/23,6:00 PM,134688,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Northfield Raiders 6/7/8 Maroon (Northfield),Dodge Middle School,Field #2,,,
6/14/23,6:00 PM,134702,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Rosemount Irish Team 2 (Rosemount),Dodge Middle School,Field #2,,,
6/5/23,5:45 PM,134708,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Farmington Community/ Rec New Team 1 (Farmington),King,Field #8,,,
6/28/23,6:00 PM,134716,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Lakeville Black #4 (Lakeville),Dodge Middle School,Field #2,,,
7/19/23,6:00 PM,134729,6-7-8th Grade,Rosemount Irish Team 3 (Rosemount),Farmington Community/ Rec New Team 1 (Farmington),Erickson Park,Field #4,,,
6/7/23,6:00 PM,134730,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Farmington Community/ Rec New Team 6 (Farmington),Prairieview,Prairieview,,,
