Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,123028,13AAA,Eagan Wildcats (Eagan),St. Paul Highland 13AAA GOLD (Highland Ball STP),Dakota Hills M.S.,Field #1,true,null,No
6/28/22,8:00 PM,123029,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Hudson Raiders 13AAA (Hudson),Grandview Park,Field #3,true,null,No
6/1/22,6:00 PM,123033,13AAA,Menomonie Mustangs (Menomonie),St. Paul Highland 13AAA GOLD (Highland Ball STP),Wakanda Park,Field #6,true,null,No
6/29/22,8:00 PM,123039,13AAA,New Richmond Tigers 13AAA (New Richmond),St. Paul Highland 13AAA GOLD (Highland Ball STP),Hatfield Park,"#3",true,null,No
5/26/22,6:00 PM,123040,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),St. Paul Highland 13AAA GOLD (Highland Ball STP),Hamlet,"#6",true,null,No
5/18/22,8:00 PM,123048,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Mendota Heights Warriors 13AAA (TR),St. Paul Highland Little League Fields,West Field,true,null,No
6/15/22,8:00 PM,123051,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,false,null,No
5/11/22,5:45 PM,123054,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Cottage Grove Cottage Grove 13AAA (Cottage Grove),St. Paul Highland Little League Fields,West Field,true,null,No
5/6/22,6:00 PM,123056,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),New Richmond Tigers 13AAA (New Richmond),St. Paul Highland Little League Fields,West Field,true,null,No
5/5/22,5:45 PM,123062,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Menomonie Mustangs (Menomonie),Dunning Sports Complex,Billy Peterson,true,null,No
6/28/22,6:30 PM,123065,13AAA,Hudson Raiders 13AAA (Hudson),St. Paul Highland 13AAA GOLD (Highland Ball STP),Grandview Park,Field #3,true,null,No
6/21/22,6:00 PM,123071,13AAA,Mendota Heights Warriors 13AAA (TR),St. Paul Highland 13AAA GOLD (Highland Ball STP),Civic Center Park,Mertensotto Field,true,null,No
6/8/22,8:00 PM,123073,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Cottage Grove Cottage Grove 13AAA (Cottage Grove),St. Paul Highland Little League Fields,West Field,true,null,No
6/7/22,6:00 PM,123076,13AAA,Eagan Wildcats (Eagan),St. Paul Highland 13AAA GOLD (Highland Ball STP),Dakota Hills M.S.,Field #1,true,null,No
