Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,8:00 PM,143001,11AA,Bloomington 11AA (11AA) (Bloomington),Lakeville South 11AA (11AA) (null),King,Field #9,true,105,No
6/24/24,8:00 PM,143013,11AA,Lakeville South 11AA (11AA) (null),Burnsville Blaze (11AA) (Burnsville),King,Field #9,,,
6/13/24,6:30 PM,143015,11AA,Burnsville Blaze (11AA) (Burnsville),Lakeville South 11AA (11AA) (null),Neill Park,Field #3,,,
5/15/24,6:15 PM,143017,11AA,Lakeville North (11AA) (null),Lakeville South 11AA (11AA) (null),Quigley,Field #2,true,120,No
5/9/24,6:00 PM,143018,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville South 11AA (11AA) (null),Quarry Point,Field # 4,true,90,No
5/29/24,8:00 PM,143022,11AA,Lakeville South 11AA (11AA) (null),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),King,Field #9,,,
5/31/24,6:00 PM,143024,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville South 11AA (11AA) (null),Valley Middle School,Field #1,,,
5/22/24,5:45 PM,143031,11AA,Lakeville South 11AA (11AA) (null),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),King,Field #5,,,
6/19/24,5:45 PM,143034,11AA,Lakeville South 11AA (11AA) (null),Apple Valley 11AA (11AA) (Apple Valley),King,Field #9,,,
5/23/24,8:15 PM,143037,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Lakeville South 11AA (11AA) (null),Neiman,MSA Batting Cages Field #3,,,
6/18/24,8:00 PM,143041,11AA,Lakeville South 11AA (11AA) (null),Bloomington 11AA (11AA) (Bloomington),Hrbek Fields,Field #6,,,
6/22/24,12:00 PM,143045,11AA,Lakeville South 11AA (11AA) (null),Lakeville North (11AA) (null),King,Field #9,,,
6/27/24,6:15 PM,143047,11AA,Lakeville South 11AA (11AA) (null),Eastview Eastview 11AA (11AA) (Eastview),Quigley,Field #2,,,
6/3/24,5:45 PM,143053,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Lakeville South 11AA (11AA) (null),Ponds,Field #5,,,
