Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/19,6:30 PM,99827,12AA,St Peter 12AA (St. Peter),Chaska Hawks (Chaska),Gault Park,Gault Park,true,null,No
6/18/19,6:30 PM,99832,12AA,St Peter 12AA (St. Peter),Shakopee Sabers 12AA (Shakopee),Gault Park,Gault Park,true,null,No
5/22/19,6:00 PM,99835,12AA,St Peter 12AA (St. Peter),New Prague 12AA (New Prague),Gault Park,Gault Park,true,null,No
6/26/19,6:00 PM,99836,12AA,Belle Plaine Tigers (Belle Plaine),St Peter 12AA (St. Peter),Meadow Park,Field #1,true,null,No
6/5/19,6:30 PM,99840,12AA,St Peter 12AA (St. Peter),Chanhassen Storm 12AA (Chanhassen),Gault Park,Gault Park,true,null,No
6/3/19,6:00 PM,99847,12AA,New Prague 12AA (New Prague),St Peter 12AA (St. Peter),CEC Field,CEC Field,true,null,No
5/13/19,6:30 PM,99851,12AA,Waconia Wildcats 12AA (Waconia),St Peter 12AA (St. Peter),Bayview Elementary School,Field #1,true,null,No
6/14/19,6:30 PM,99852,12AA,St Peter 12AA (St. Peter),Waconia Wildcats 12AA (Waconia),Gault Park,Gault Park,true,null,No
6/12/19,6:30 PM,99862,12AA,Shakopee Sabers 12AA (Shakopee),St Peter 12AA (St. Peter),Green Meadow,Green Meadow Park,true,null,No
6/19/19,7:30 PM,99868,12AA,Chanhassen Storm 12AA (Chanhassen),St Peter 12AA (St. Peter),Lake Ann,Field #1,true,null,No
5/30/19,6:30 PM,99869,12AA,St Peter 12AA (St. Peter),Chanhassen Storm 12AA (Chanhassen),Gault Park,Gault Park,true,null,No
5/28/19,6:00 PM,99874,12AA,St Peter 12AA (St. Peter),Belle Plaine Tigers (Belle Plaine),Gault Park,Gault Park,true,null,No
7/10/19,6:00 PM,99876,12AA,New Prague 12AA (New Prague),St Peter 12AA (St. Peter),Gault Park,Gault Park,true,null,No
7/7/19,4:00 PM,99879,12AA,St Peter 12AA (St. Peter),Jordan Hubmen 12AA (Jordan),Gault Park,Gault Park,true,null,No
6/24/19,7:45 PM,99881,12AA,Chaska Hawks (Chaska),St Peter 12AA (St. Peter),Lions Park,Field #2,true,null,No
6/17/19,6:00 PM,99884,12AA,Jordan Hubmen 12AA (Jordan),St Peter 12AA (St. Peter),Holzer Memorial Park,Field #1,true,null,No
