Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,7:45 PM,114606,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Northfield Raiders 12AAA (Northfield),St. Paul Highland Little League Fields,West Field,true,null,No
5/17/21,7:45 PM,114612,12AAA,Lakeville Baseball Lakeville North (null),St. Paul Highland 12AAA Blue (Highland Ball STP),King,Field #7,true,null,No
6/22/21,5:45 PM,114614,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Farmington Tigers 12AAA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
6/2/21,6:00 PM,114615,12AAA,Farmington Tigers 12AAA (Farmington),St. Paul Highland 12AAA Blue (Highland Ball STP),Riverview,Field #2,true,null,No
6/29/21,7:45 PM,114623,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Rosemount Irish 12AAA (Rosemount),St. Paul Highland Little League Fields,West Field,true,null,No
5/12/21,6:00 PM,114624,12AAA,Mendota Heights Warriors (TR),St. Paul Highland 12AAA Blue (Highland Ball STP),Victoria Highlands Park,Field,true,null,No
5/25/21,7:45 PM,114632,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Mendota Heights Warriors (TR),St. Paul Highland Little League Fields,West Field,true,null,No
6/14/21,6:00 PM,114637,12AAA,Rosemount Irish 12AAA (Rosemount),St. Paul Highland 12AAA Blue (Highland Ball STP),Erickson Park,Field #3,true,null,No
6/24/21,6:00 PM,114638,12AAA,Northfield Raiders 12AAA (Northfield),St. Paul Highland 12AAA Blue (Highland Ball STP),Sechler Park,Wells Fargo Field,true,null,No
5/4/21,6:15 PM,114639,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Rochester 12 AAA (Rochester),St. Paul Highland Little League Fields,West Field,true,null,No
5/13/21,6:00 PM,114643,12AAA,Mendota Heights Warriors (TR),St. Paul Highland 12AAA Blue (Highland Ball STP),Victoria Highlands Park,Field,true,null,No
6/1/21,6:00 PM,114644,12AAA,Rochester 12 AAA (Rochester),St. Paul Highland 12AAA Blue (Highland Ball STP),Rochester Baseball Complex,Field #3,true,null,No
5/17/21,5:45 PM,114646,12AAA,Lakeville Baseball Lakeville North (null),St. Paul Highland 12AAA Blue (Highland Ball STP),King,Field #7,true,null,No
6/24/21,7:30 PM,114652,12AAA,Northfield Raiders 12AAA (Northfield),St. Paul Highland 12AAA Blue (Highland Ball STP),Sechler Park,Wells Fargo Field,true,null,No
6/1/21,7:30 PM,114655,12AAA,Rochester 12 AAA (Rochester),St. Paul Highland 12AAA Blue (Highland Ball STP),Rochester Baseball Complex,Field #3,true,null,No
6/8/21,5:45 PM,114659,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Rosemount Irish 12AAA (Rosemount),St. Paul Highland Little League Fields,West Field,true,null,No
7/13/21,7:45 PM,118405,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Plymouth Wayzata Trojans (null),St. Paul Highland Little League Fields,West Field,true,null,No
7/6/21,7:45 PM,118406,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,null,No
