Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:15 PM,124659,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Akin Road,"#3",,,
5/18/22,6:15 PM,124664,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 3 (Lakeville),Akin Road,"#4",,,
5/25/22,6:15 PM,124671,4-5th Grade,Lakeville New Team 6 (Lakeville),Farmington Community/ Rec FBA Black (Farmington),Crystal Lake,"#2",,,
5/9/22,6:15 PM,124682,4-5th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Black (Farmington),Crystal Lake,"#1",,,
6/22/22,6:15 PM,124685,4-5th Grade,Lakeville New Team 5 (Lakeville),Farmington Community/ Rec FBA Black (Farmington),Crystal Lake,"#3",,,
6/29/22,6:15 PM,124687,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville Team 4 (Lakeville),Akin Road,"#3",,,
6/13/22,6:15 PM,124694,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #4,,,
7/13/22,6:15 PM,124702,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Black (Farmington),Dodge Middle School,Field #1,,,
6/8/22,6:15 PM,124718,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Farmington Community/ Rec FBA Black (Farmington),Akin Road,"#4",,,
6/15/22,6:15 PM,124719,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Dodge Middle School,Field #1,,,
5/11/22,6:15 PM,124722,4-5th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Black (Farmington),Dodge Middle School,Field #4,,,
