Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/21,4:00 PM,113277,11A,Hastings Blue (Hastings),Rochester 11 A Teal (Rochester),Wallin Park,Wallin Park East,true,null,No
6/16/21,6:00 PM,113281,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Rochester 11 A Teal (Rochester),Hamlet,Field #4,true,null,No
5/10/21,6:00 PM,113282,11A,Rosemount Irish 11A (Rosemount),Rochester 11 A Teal (Rochester),Erickson Park,Field #4,true,null,No
4/26/21,6:00 PM,113284,11A,Rochester 11 A Teal (Rochester),Rochester 11 A White (Rochester),Rochester Baseball Complex,Field #5,true,null,No
5/3/21,6:00 PM,113285,11A,Rochester 11 A White (Rochester),Rochester 11 A Teal (Rochester),Rochester Baseball Complex,Field #6,true,null,No
7/1/21,5:30 PM,113289,11A,Rochester 11 A Teal (Rochester),Rosemount Irish 11A (Rosemount),Homestead Park,Homestead Park,true,null,No
6/2/21,6:00 PM,113302,11A,Rochester 11 A Teal (Rochester),Cottage Grove Wolfpack- Green (Cottage Grove),Rochester Baseball Complex,Field #6,true,null,No
5/20/21,6:00 PM,113306,11A,Rochester 11 A Teal (Rochester),Eagan Wildcats (Eagan),Homestead Park,Homestead Park,true,null,No
5/18/21,6:00 PM,113309,11A,Rochester 11 A Teal (Rochester),Hastings Blue (Hastings),Rochester Baseball Complex,Field #6,true,null,No
5/26/21,6:00 PM,113310,11A,Rochester 11 A Teal (Rochester),Red Wing Wingers (Red Wing),Rochester Baseball Complex,Field #6,true,null,No
6/3/21,6:00 PM,113314,11A,Rochester 11 A Teal (Rochester),Rosemount Irish 11A (Rosemount),Rochester Baseball Complex,Field #5,true,null,No
6/9/21,6:00 PM,113315,11A,Eagan Wildcats (Eagan),Rochester 11 A Teal (Rochester),Lexington/Diffley,Field #5,true,null,No
5/6/21,6:00 PM,113316,11A,Rochester 11 A Teal (Rochester),Cottage Grove Wolfpack- Green (Cottage Grove),Homestead Park,Homestead Park,true,null,No
6/29/21,6:00 PM,113320,11A,Rochester 11 A White (Rochester),Rochester 11 A Teal (Rochester),Rochester Baseball Complex,Field #5,true,null,No
6/8/21,6:00 PM,113325,11A,Red Wing Wingers (Red Wing),Rochester 11 A Teal (Rochester),Athletic Field,Field #3,true,null,No
5/31/21,6:00 PM,113326,11A,Hastings Blue (Hastings),Rochester 11 A Teal (Rochester),Wallin Park,Wallin Park East,true,null,No
7/15/21,6:15 PM,118869,11A,Cottage Grove Wolfpack- White (Cottage Grove),Rochester 11 A Teal (Rochester),Hamlet,Field #4,true,null,No
7/13/21,6:00 PM,118872,11A,Rochester 11 A Teal (Rochester),Faribault Faribault 11A (Faribault),Rochester Baseball Complex,Field #6,true,null,No
