Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/18,12:00 PM,92592,14AA,Waseca Jays (Waseca),Prior Lake Gold (Prior Lake),Waseca High School Field,Waseca High School Field,true,null,No
6/20/18,7:00 PM,92605,14AA,Waconia Wildcats (Waconia),Waseca Jays (Waseca),Hamburg,Hawk Field,true,null,No
5/24/18,6:30 PM,92606,14AA,Jordan Hubmen 14U AA (Jordan),Waseca Jays (Waseca),Jordan High School,Field #2,true,null,No
7/5/18,6:30 PM,92616,14AA,Waseca Jays (Waseca),Owatonna 14AA (Owatonna),Waseca High School Field,Waseca High School Field,true,null,No
6/4/18,6:30 PM,92622,14AA,Faribault Black 14AA (Faribault),Waseca Jays (Waseca),Alexander Park,Bell Field,true,null,No
6/4/18,8:00 PM,92626,14AA,Faribault Black 14AA (Faribault),Waseca Jays (Waseca),Alexander Park,Bell Field,true,null,No
7/1/18,2:00 PM,92627,14AA,Waseca Jays (Waseca),Prior Lake Gold (Prior Lake),Waseca High School Field,Waseca High School Field,true,null,No
7/10/18,5:00 PM,92628,14AA,Mankato Royals (null),Waseca Jays (Waseca),Franklin Rogers Park,Franklin Rogers,true,null,No
6/14/18,6:30 PM,92633,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Waseca Jays (Waseca),Heritage Square,Heritage Field,true,null,No
6/7/18,6:00 PM,92656,14AA,Northfield Raiders 14AA (Northfield),Waseca Jays (Waseca),Sechler Park,Merchants Bank Field,true,null,No
6/26/18,6:00 PM,92658,14AA,St Peter 14AA (St. Peter),Waseca Jays (Waseca),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/25/18,6:30 PM,92661,14AA,Waseca Jays (Waseca),Belle Plaine Tigers 14AA (Belle Plaine),Waseca High School Field,Waseca High School Field,true,null,No
6/26/18,8:00 PM,92665,14AA,Waseca Jays (Waseca),St Peter 14AA (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
5/31/18,6:30 PM,92667,14AA,New Prague 14AA (New Prague),Waseca Jays (Waseca),DRS Field,DRS Field,true,null,No
6/7/18,8:00 PM,92668,14AA,Waseca Jays (Waseca),Northfield Raiders 14AA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/28/18,6:30 PM,92671,14AA,Waseca Jays (Waseca),Waconia Wildcats (Waconia),Waseca High School Field,Waseca High School Field,true,null,No
7/15/18,3:00 PM,96924,14AA,Central St. Croix Panthers u14aa (Central St. Croix),Waseca Jays (Waseca),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
