Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/22/24,6:00 PM,141641,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),TR Warriors 14A (TR),Sue Fischer Fields,Field #5,true,135,No
4/22/24,6:00 PM,143624,12A,Burnsville Blaze (12A) (Burnsville),Minneapolis Millers 12A Orange (Minneapolis),Canterbury Park,Canterbury Field,true,120,No
4/23/24,6:00 PM,140616,10A,Burnsville Blaze (10A) (Burnsville),Lakeville South 10A (10A) (null),Neill Park,Field #3,true,90,No
4/24/24,6:00 PM,143663,12A,Burnsville Blaze (12A) (Burnsville),Lakeville South 12A (12A) (null),Canterbury Park,Canterbury Field,true,120,No
4/25/24,5:45 PM,143014,11AA,Burnsville Blaze (11AA) (Burnsville),Eastview Eastview 11AA (11AA) (Eastview),Neill Park,Field #3,false,105,No
4/29/24,6:00 PM,139613,14AAA,Burnsville Blaze (14AAA) (Burnsville),Northfield Raiders (14AAA) (Northfield),Alimagnet,Field #2,,,
4/30/24,6:00 PM,143320,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Rosemount Irish 12AAA (12AAA) (Rosemount),Field of Dreams,Field of Dreams,true,75,No
5/2/24,6:00 PM,143002,11AA,Burnsville Blaze (11AA) (Burnsville),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Neill Park,Field #3,,,
5/3/24,6:00 PM,139667,14AAA,Burnsville Blaze (14AAA) (Burnsville),TR Warriors 14AAA (TR),Burnsville High School,JV Field,,,
5/4/24,6:00 PM,140574,10A,Burnsville Blaze (10A) (Burnsville),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Neill Park,Field #3,,,
5/6/24,5:45 PM,141198,13AA,Burnsville Blaze (13AA) (Burnsville),Minneapolis Millers 13AA Orange (Minneapolis),Neill Park,Field #2,,,
5/6/24,5:45 PM,142611,12AA,Eastview Eastview 12AA (12AA) (Eastview),Farmington Tigers 12AA (12AA) (Farmington),Field of Dreams,Field of Dreams,,,
5/6/24,6:00 PM,139649,14AAA,Burnsville Blaze (14AAA) (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,,,
5/6/24,6:00 PM,141643,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Eagan Wildcats 14A (14/15A) (Eagan),Sue Fischer Fields,Field #5,,,
5/7/24,6:00 PM,139817,11A,Eastview Eastview 11A (11A) (Eastview),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Field of Dreams,Field of Dreams,,,
5/7/24,6:00 PM,140595,10A,Burnsville Blaze (10A) (Burnsville),Apple Valley 10A (10A) (Apple Valley),Neill Park,Field #3,,,
5/8/24,5:45 PM,142614,12AA,Eastview Eastview 12AA (12AA) (Eastview),Lakeville North (12AA) (null),Field of Dreams,Field of Dreams,,,
5/8/24,6:00 PM,141739,10AA,Burnsville Blaze (10AA) (Burnsville),Apple Valley 10AA (10AA) (Apple Valley),Neill Park,Field #3,,,
5/9/24,5:45 PM,141217,13AA,Burnsville Blaze (13AA) (Burnsville),Bloomington 13AA Red (13AA) (Bloomington),Neill Park,Field #2,,,
5/9/24,6:00 PM,143056,11AA,Burnsville Blaze (11AA) (Burnsville),Bloomington 11AA (11AA) (Bloomington),Neill Park,Field #3,,,
5/9/24,6:00 PM,143309,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Lakeville North (12AAA) (null),Field of Dreams,Field of Dreams,,,
5/9/24,6:00 PM,143917,14AA,Burnsville Blaze (14AA) (Burnsville),Eastview Eastview 14AA (14AA) (Eastview),Alimagnet,Field #2,,,
5/13/24,5:45 PM,141188,13AA,Burnsville Blaze (13AA) (Burnsville),Richfield Richfield 13AA (13AA) (Richfield),Neill Park,Field #2,,,
5/14/24,6:00 PM,140609,10A,Burnsville Blaze (10A) (Burnsville),Bloomington 10A Red (10A) (Bloomington),Neill Park,Field #3,,,
5/14/24,6:00 PM,141226,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eagan Wildcats - Green (13AA) (Eagan),Wolk Field,Field #1,,,
5/16/24,6:00 PM,139658,14AAA,Burnsville Blaze (14AAA) (Burnsville),Hastings 14AAA (14AAA) (Hastings),Alimagnet,Field #2,,,
5/20/24,5:45 PM,141216,13AA,Burnsville Blaze (13AA) (Burnsville),Cannon Falls Bombers (13AA) (Cannon Falls),Neill Park,Field #2,,,
5/20/24,5:45 PM,142306,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Alimagnet,Field #2,,,
5/20/24,6:00 PM,141626,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Bloomington 14/15A Red (14/15A) (Bloomington),Sue Fischer Fields,Field #5,,,
5/20/24,8:00 PM,139640,14AAA,Burnsville Blaze (14AAA) (Burnsville),Rosemount Irish 14AAA (14AAA) (Rosemount),Alimagnet,Field #2,,,
5/21/24,6:00 PM,139421,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Lakeville North (11AAA) (null),Field of Dreams,Field of Dreams,,,
5/21/24,6:00 PM,140588,10A,Burnsville Blaze (10A) (Burnsville),Farmington Tigers 10A Black (10A) (Farmington),Neill Park,Field #3,,,
5/22/24,6:00 PM,141731,10AA,Burnsville Blaze (10AA) (Burnsville),Bloomington 10AA Red (10AA) (Bloomington),Neill Park,Field #3,,,
5/22/24,6:00 PM,142604,12AA,Eastview Eastview 12AA (12AA) (Eastview),Northfield Raiders (12AA) (Northfield),Field of Dreams,Field of Dreams,,,
5/23/24,5:45 PM,143896,14AA,Burnsville Blaze (14AA) (Burnsville),Minneapolis Millers 14AA Orange (Minneapolis),Alimagnet,Field #2,,,
5/23/24,6:30 PM,143011,11AA,Burnsville Blaze (11AA) (Burnsville),Lakeville North (11AA) (null),Neill Park,Field #3,,,
5/23/24,8:00 PM,142317,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Alimagnet,Field #2,,,
5/28/24,6:00 PM,140581,10A,Burnsville Blaze (10A) (Burnsville),Lakeville North White (10A) (null),Neill Park,Field #3,,,
5/28/24,6:00 PM,143298,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Field of Dreams,Field of Dreams,,,
5/29/24,6:00 PM,141610,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Burnsville High School,Varsity Field,,,
5/29/24,6:00 PM,141747,10AA,Burnsville Blaze (10AA) (Burnsville),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Neill Park,Field #3,,,
5/29/24,6:00 PM,142656,12AA,Eastview Eastview 12AA (12AA) (Eastview),Apple Valley 12AA (12AA) (Apple Valley),Field of Dreams,Field of Dreams,,,
5/30/24,5:45 PM,143928,14AA,Burnsville Blaze (14AA) (Burnsville),Bloomington 14AA Red (14AA) (Bloomington),Alimagnet,Field #2,,,
5/30/24,6:00 PM,143611,12A,Burnsville Blaze (12A) (Burnsville),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Canterbury Park,Canterbury Field,,,
5/30/24,6:30 PM,143010,11AA,Burnsville Blaze (11AA) (Burnsville),Apple Valley 11AA (11AA) (Apple Valley),Neill Park,Field #3,,,
6/3/24,6:00 PM,142284,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Farmington Tigers Orange (14/15A) (Farmington),Sue Fischer Fields,Field #5,,,
6/3/24,6:00 PM,143030,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville North (11AA) (null),Field of Dreams,Field of Dreams,,,
6/4/24,8:00 PM,143892,14AA,Burnsville Blaze (14AA) (Burnsville),Cottage Grove Wolfpack (14AA) (Cottage Grove),Alimagnet,Field #2,,,
6/5/24,6:00 PM,141650,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Burnsville High School,Varsity Field,,,
6/5/24,6:00 PM,141723,10AA,Burnsville Blaze (10AA) (Burnsville),Minneapolis Millers 10AA (Minneapolis),Neill Park,Field #3,,,
6/6/24,6:00 PM,141220,13AA,Burnsville Blaze (13AA) (Burnsville),Lakeville North (13AA) (null),Neill Park,Field #2,,,
6/6/24,6:30 PM,143012,11AA,Burnsville Blaze (11AA) (Burnsville),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Neill Park,Field #3,,,
6/7/24,6:30 PM,143276,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Farmington Tigers 12AAA (12AAA) (Farmington),Field of Dreams,Field of Dreams,,,
6/10/24,6:00 PM,142625,12AA,Eastview Eastview 12AA (12AA) (Eastview),Bloomington 12AA (12AA) (Bloomington),Field of Dreams,Field of Dreams,,,
6/11/24,5:45 PM,143886,14AA,Burnsville Blaze (14AA) (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,,,
6/11/24,6:00 PM,143637,12A,Burnsville Blaze (12A) (Burnsville),Farmington Tigers 12A Black (12A) (Farmington),Canterbury Park,Canterbury Field,,,
6/11/24,8:00 PM,139622,14AAA,Burnsville Blaze (14AAA) (Burnsville),Hudson New Team 1 (14AAA) (Hudson),Alimagnet,Field #2,,,
6/12/24,6:00 PM,141608,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Burnsville High School,Varsity Field,,,
6/12/24,6:00 PM,141763,10AA,Burnsville Blaze (10AA) (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #3,,,
6/12/24,6:00 PM,143040,11AA,Eastview Eastview 11AA (11AA) (Eastview),Apple Valley 11AA (11AA) (Apple Valley),Field of Dreams,Field of Dreams,,,
6/13/24,6:30 PM,143015,11AA,Burnsville Blaze (11AA) (Burnsville),Lakeville South 11AA (11AA) (null),Neill Park,Field #3,,,
6/17/24,5:45 PM,142339,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Blooming Prairie 14/15A (Blooming Prairie),Alimagnet,Field #2,,,
6/17/24,6:00 PM,139631,14AAA,Burnsville Blaze (14AAA) (Burnsville),New Richmond Tigers (14AAA) (New Richmond),Sue Fischer Fields,Field #5,,,
6/17/24,8:00 PM,143893,14AA,Burnsville Blaze (14AA) (Burnsville),TR Warriors Warriors 14AA (TR),Alimagnet,Field #2,,,
6/18/24,6:30 PM,143287,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Field of Dreams,Field of Dreams,,,
6/19/24,6:00 PM,141246,13AA,Burnsville Blaze (13AA) (Burnsville),Apple Valley 13AA (13AA) (Apple Valley),Neill Park,Field #2,,,
6/19/24,6:00 PM,141755,10AA,Burnsville Blaze (10AA) (Burnsville),Lakeville North (10AA) (null),Neill Park,Field #3,,,
6/19/24,6:00 PM,143648,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Black (12A) (Farmington),Wolk Field,Field #1,,,
6/19/24,6:30 PM,143342,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Eagan Wildcats (12AAA) (Eagan),Field of Dreams,Field of Dreams,,,
6/20/24,5:45 PM,139715,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Waconia Wildcats (14AAA) (Waconia),Pacer Field/Savage,Pacer,,,
6/20/24,6:00 PM,143676,12A,Burnsville Blaze (12A) (Burnsville),Lakeville North (12A) (null),Canterbury Park,Canterbury Field,,,
6/20/24,8:00 PM,142295,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Lakeville North ADDED 15A (14/15A) (null),Alimagnet,Field #2,,,
6/24/24,5:45 PM,143880,14AA,Burnsville Blaze (14AA) (Burnsville),South St. Paul Packers (14AA) (South St. Paul),Alimagnet,Field #2,,,
6/24/24,8:00 PM,142328,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Lakeville North (14/15A) (null),Alimagnet,Field #2,,,
6/25/24,6:00 PM,140602,10A,Burnsville Blaze (10A) (Burnsville),Eastview Eastview 10A (10A) (Eastview),Neill Park,Field #3,,,
6/25/24,6:00 PM,142635,12AA,Eastview Eastview 12AA (12AA) (Eastview),Rosemount Irish 12AA (12AA) (Rosemount),Field of Dreams,Field of Dreams,,,
6/25/24,6:00 PM,143598,12A,Burnsville Blaze (12A) (Burnsville),Owatonna Huskies (12A) (Owatonna),Canterbury Park,Canterbury Field,,,
6/26/24,6:00 PM,141222,13AA,Burnsville Blaze (13AA) (Burnsville),Eastview Eastview 13AA (13AA) (Eastview),Neill Park,Field #2,,,
6/26/24,6:00 PM,141658,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley 14A (14/15A) (Apple Valley),Burnsville High School,Varsity Field,,,
6/26/24,6:00 PM,141715,10AA,Burnsville Blaze (10AA) (Burnsville),Lakeville South 10AA (10AA) (null),Neill Park,Field #3,,,
6/27/24,5:45 PM,142273,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Eastview Eastview 14/15A (14/15A) (Eastview),Alimagnet,Field #2,,,
6/27/24,6:00 PM,143650,12A,Burnsville Blaze (12A) (Burnsville),Bloomington 12A (12A) (Bloomington),Canterbury Park,Canterbury Field,,,
