Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:15 PM,124359,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Meadowview Elementary,"#1",,,
6/8/22,8:00 PM,124364,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),King,Field #8,,,
5/25/22,6:15 PM,124374,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Lakeville New Team 1 (Lakeville),Meadowview Elementary,"#2",,,
6/22/22,6:15 PM,124375,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Black (Farmington),Prairieview,Prairieview,,,
5/11/22,6:15 PM,124378,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Meadowview Elementary,"#2",,,
6/1/22,6:15 PM,124385,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Gray (Farmington),Prairieview,Prairieview,,,
6/13/22,5:45 PM,124391,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),King,Field #8,,,
7/13/22,8:00 PM,124393,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),King,Field #8,,,
7/11/22,6:15 PM,124395,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Farmington Community/ Rec FBA Black (Farmington),Prairieview,Prairieview,,,
5/16/22,6:00 PM,124397,6-7-8th Grade,Northfield Maroon (Northfield),Farmington Community/ Rec FBA Blue (Farmington),Sechler Park,Post Field,,,
6/29/22,6:15 PM,124401,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Prairieview,Prairieview,,,
6/27/22,6:15 PM,124405,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Northfield Maroon (Northfield),Dodge Middle School,Field #2,,,
