Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/9/18,6:00 PM,91898,13AA,Jordan Hubmen 13U AA (Jordan),Tri-City United Titans (Tri-City United),Holzer Memorial Park,Field #1,true,null,No
6/7/18,6:00 PM,91906,13AA,Chanhassen Storm (Chanhassen),Jordan Hubmen 13U AA (Jordan),Bandimere,Field #3,true,null,No
6/12/18,6:15 PM,91907,13AA,New Prague 13AA (New Prague),Jordan Hubmen 13U AA (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
6/4/18,6:00 PM,91909,13AA,Jordan Hubmen 13U AA (Jordan),Shakopee Sabers (Shakopee),Holzer Memorial Park,Field #1,true,null,No
6/5/18,6:15 PM,91932,13AA,St Peter 13AA (St. Peter),Jordan Hubmen 13U AA (Jordan),St Peter Middle School,Middle School Field,true,null,No
5/22/18,6:00 PM,91934,13AA,Chaska Hawks (Chaska),Jordan Hubmen 13U AA (Jordan),Holzer Memorial Park,Field #1,true,null,No
5/21/18,6:00 PM,91943,13AA,Jordan Hubmen 13U AA (Jordan),Waconia Wildcats (Waconia),Holzer Memorial Park,Field #1,true,null,No
6/6/18,6:00 PM,91944,13AA,Jordan Hubmen 13U AA (Jordan),Chanhassen Storm (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
6/21/18,6:00 PM,91946,13AA,Jordan Hubmen 13U AA (Jordan),St Peter 13AA (St. Peter),Holzer Memorial Park,Field #1,true,null,No
6/15/18,8:00 PM,91949,13AA,Prior Lake Blue (Prior Lake),Jordan Hubmen 13U AA (Jordan),Ryan,Field #3,true,null,No
6/20/18,6:15 PM,91950,13AA,Shakopee Sabers (Shakopee),Jordan Hubmen 13U AA (Jordan),Jackson Field,Jackson Field,true,null,No
6/29/18,6:00 PM,91953,13AA,Tri-City United Titans (Tri-City United),Jordan Hubmen 13U AA (Jordan),Lonsdale Jaycee Park,Field #1,true,null,No
6/17/18,6:15 PM,91955,13AA,Jordan Hubmen 13U AA (Jordan),New Prague 13AA (New Prague),Holzer Memorial Park,Field #1,true,null,No
7/8/18,6:00 PM,91959,13AA,Waconia Wildcats (Waconia),Jordan Hubmen 13U AA (Jordan),Bayview Elementary School,Field #1,true,null,No
6/15/18,5:45 PM,91960,13AA,Prior Lake Blue (Prior Lake),Jordan Hubmen 13U AA (Jordan),Ryan,Field #3,true,null,No
6/13/18,6:00 PM,91963,13AA,Chaska Hawks (Chaska),Jordan Hubmen 13U AA (Jordan),Community Park,Field #4,true,null,No
7/17/18,6:00 PM,96794,13AA,Woodbury Royals (Woodbury),Jordan Hubmen 13U AA (Jordan),Ojibway,Field #3,true,null,No
