Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,6:00 PM,139350,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Dodge Middle School,Field #4,true,120,No
5/12/24,5:30 PM,139356,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Farmington Tigers 11AAA (11AAA) (Farmington),Rochester Baseball Complex,Field #6,true,105,No
5/30/24,6:00 PM,139358,11AAA,TR Warriors 11AAA (TR),Farmington Tigers 11AAA (11AAA) (Farmington),Hagstrom,Hagstrom King Park,,,
5/22/24,6:00 PM,139362,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Dodge Middle School,Field #3,,,
5/14/24,6:00 PM,139371,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Farmington Tigers 11AAA (11AAA) (Farmington),Woodridge,North,true,75,No
6/25/24,6:00 PM,139374,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Eagan Wildcats (Eagan),Dodge Middle School,Field #4,,,
6/6/24,6:00 PM,139386,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Eastview Eastview 11AAA (11AAA) (Eastview),Dodge Middle School,Field #4,,,
5/29/24,5:45 PM,139389,11AAA,Lakeville South 11AAA (11AAA) (null),Farmington Tigers 11AAA (11AAA) (Farmington),King,Field #9,,,
6/13/24,6:00 PM,139398,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Northfield Raiders (11AAA) (Northfield),Dodge Middle School,Field #3,,,
6/12/24,5:45 PM,139410,11AAA,Lakeville North (11AAA) (null),Farmington Tigers 11AAA (11AAA) (Farmington),King,Field #9,,,
6/18/24,6:15 PM,139412,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Lakeville North (11AAA) (null),Dodge Middle School,Field #3,,,
5/23/24,6:00 PM,139422,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Rosemount Irish 11AAA (11AAA) (Rosemount),Dodge Middle School,Field #4,,,
4/23/24,6:30 PM,139427,11AAA,Northfield Raiders (11AAA) (Northfield),Farmington Tigers 11AAA (11AAA) (Farmington),Sechler Park,College City Field,true,105,No
4/24/24,8:00 PM,139429,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Farmington Tigers 11AAA (11AAA) (Farmington),UMore,Field #2,true,60,No
