Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,8:00 PM,124362,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 2 (Lakeville),King,Field #8,,,
5/25/22,5:45 PM,124363,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Northfield Maroon (Northfield),King,Field #8,,,
6/8/22,8:00 PM,124364,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),King,Field #8,,,
5/11/22,8:00 PM,124373,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Orange (Farmington),King,Field #8,,,
7/11/22,5:45 PM,124376,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 2 (Lakeville),King,Field #8,,,
6/13/22,6:15 PM,124381,6-7-8th Grade,Farmington Community/ Rec FBA Gray (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #2,,,
5/18/22,5:45 PM,124388,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),King,Field #8,,,
7/13/22,7:00 PM,124398,6-7-8th Grade,Northfield Maroon (Northfield),Lakeville New Team 2 (Lakeville),Sechler Park,Post Field,,,
5/23/22,6:15 PM,124399,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #2,,,
6/15/22,5:45 PM,124402,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Lakeville New Team 2 (Lakeville),King,Field #8,,,
6/27/22,5:45 PM,124403,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Lakeville New Team 3 (Lakeville),King,Field #6,,,
7/18/22,6:15 PM,124408,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 2 (Lakeville),Dodge Middle School,Field #2,,,
