Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/18,8:00 PM,92932,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #8,true,null,No
5/3/18,7:30 PM,92934,14AAA,Minnetonka Blue (Minnetonka),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Minnetonka High School,Veterans Field (MHS),true,null,No
6/27/18,6:00 PM,92937,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Fernbrook,Fernbrook #3,true,null,No
5/23/18,8:00 PM,92938,14AAA,Plymouth Wayzata 14AAA (null),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Parkers Lake,Field #6,,,
6/23/18,11:00 AM,92949,14AAA,Mpls. Millers 14AAA (Minneapolis),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Neiman,MSA Batting Cages Field #1,true,null,No
6/19/18,6:00 PM,92950,14AAA,Hopkins Royals (Hopkins),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
6/29/18,6:00 PM,92954,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Miller Park,Field #8,true,null,No
6/29/18,8:00 PM,92967,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Miller Park,Field #8,true,null,No
4/30/18,7:30 PM,92970,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Carlson Field,Carlson field,true,null,No
5/16/18,8:00 PM,92975,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),St Louis Park Orioles 14AAA (St Louis Park),Miller Park,Field #8,true,null,No
5/4/18,7:00 PM,92978,14AAA,Edina Hornets (Edina),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Courtney (formerly Braemar),Field #3,true,null,No
6/30/18,3:00 PM,92984,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #8,true,null,No
6/6/18,6:00 PM,92988,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Hopkins Royals (Hopkins),Miller Park,Field #8,true,null,No
6/5/18,8:00 PM,92992,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Plymouth Wayzata 14AAA (null),Miller Park,Field #8,true,null,No
5/8/18,7:00 PM,92993,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #8,true,null,No
6/20/18,6:15 PM,92994,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Mpls. Millers 14AAA (Minneapolis),Miller Park,Field #8,true,null,No
7/10/18,5:15 PM,96399,14AAA,Eastview 14AAA (Eastview),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Quarry Point,Field # 1,true,null,No
