Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,6:00 PM,121293,11AAA,Plymouth Wayzata 11AAA (null),Mpls. 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
6/8/22,6:00 PM,121298,11AAA,Mpls. 11AAA (Minneapolis),Waconia Wildcats (Waconia),Xcel Park,Rod Carew All Star Field,true,null,No
6/16/22,6:00 PM,121301,11AAA,Eden Prairie 11AAA (Eden Prairie),Mpls. 11AAA (Minneapolis),Miller Park,Field #2,true,null,No
5/12/22,8:15 PM,121303,11AAA,Mpls. 11AAA (Minneapolis),Eden Prairie 11AAA (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,null,No
5/10/22,5:30 PM,121306,11AAA,Edina 11AAA (Edina),Mpls. 11AAA (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/26/22,8:15 PM,121309,11AAA,Mpls. 11AAA (Minneapolis),Edina 11AAA (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/2/22,6:00 PM,121311,11AAA,Mpls. 11AAA (Minneapolis),Plymouth Wayzata 11AAA (null),Neiman,MSA Batting Cages Field #3,true,null,No
5/23/22,6:30 PM,121312,11AAA,Waconia Wildcats (Waconia),Mpls. 11AAA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/14/22,8:15 PM,121314,11AAA,Mpls. 11AAA (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
6/27/22,6:00 PM,121316,11AAA,Eden Prairie 11AAA (Eden Prairie),Mpls. 11AAA (Minneapolis),Miller Park,Field #2,true,null,No
5/3/22,6:00 PM,121320,11AAA,Plymouth Wayzata 11AAA (null),Mpls. 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
6/23/22,5:00 PM,121329,11AAA,Mpls. 11AAA (Minneapolis),Minnetonka Skippers 11AAA Blue (Minnetonka),Bennett Park,Field #2,true,null,No
6/23/22,6:30 PM,121332,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Mpls. 11AAA (Minneapolis),Bennett Park,Field #2,true,null,No
6/13/22,6:00 PM,121333,11AAA,Mpls. 11AAA (Minneapolis),Edina 11AAA (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
7/11/22,5:45 PM,126058,11AAA,Prior Lake Lakers 11AAA (Prior Lake),Mpls. 11AAA (Minneapolis),Ponds,Field #5,true,null,No
7/7/22,6:00 PM,126059,11AAA,Chaska Hawks (Chaska),Mpls. 11AAA (Minneapolis),Community Park,Field #3,true,null,No
