Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/24,9:00 AM,142711,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Neiman,MSA Batting Cages Field #3,true,0,No
6/19/24,6:00 PM,142717,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Plymouth Wayzata Blue (11AA) (null),Freeman Park,Field #3,,,
6/17/24,6:00 PM,142718,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Edina Hornets Green (11AA) (Edina),Bennett Park,Field #2,,,
6/5/24,6:00 PM,142721,11AA,Minnetonka White (11AA) (Minnetonka),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Bennett Park,Field #2,,,
6/4/24,6:00 PM,142735,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Westonka 11AA (11AA) (Westonka),Freeman Park,Field #3,,,
6/11/24,5:30 PM,142738,11AA,Edina Hornets White (11AA) (Edina),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/21/24,6:00 PM,142743,11AA,Westonka 11AA (11AA) (Westonka),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Wolner Field,Field #1,,,
6/13/24,6:00 PM,142751,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Orono 11AA (11AA) (Orono),Freeman Park,Field #3,,,
5/28/24,6:00 PM,142752,11AA,Orono 11AA (11AA) (Orono),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,,,
5/30/24,5:30 PM,142756,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Edina Hornets White (11AA) (Edina),Bennett Park,Field #2,,,
5/23/24,5:30 PM,142761,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Freeman Park,Field #3,,,
5/7/24,5:30 PM,142763,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Minneapolis Millers 11AA Orange (Minneapolis),Freeman Park,Field #3,true,90,No
4/25/24,5:30 PM,142764,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Minnetonka White (11AA) (Minnetonka),Bennett Park,Field #2,true,105,No
4/30/24,6:00 PM,142768,11AA,Edina Hornets Green (11AA) (Edina),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Countryside Park,Countryside LL,true,90,No
