Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/22,8:15 PM,122206,13A,Minneapolis 13A Blue (Minneapolis),Hopkins Royals (Hopkins),Neiman,MSA Batting Cages Field #5,true,null,No
5/5/22,8:00 PM,122216,13A,Plymouth Wayzata 13A Blue (null),Minneapolis 13A Blue (Minneapolis),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/3/22,6:00 PM,122219,13A,Minneapolis 13A Blue (Minneapolis),Minnetonka Skippers 13A White (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
7/6/22,8:15 PM,122225,13A,Minneapolis 13A Blue (Minneapolis),Eden Prairie 13A (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
6/15/22,6:00 PM,122230,13A,Minnetonka Skippers 13A White (Minnetonka),Minneapolis 13A Blue (Minneapolis),Bennett Park,Field #5,true,null,No
6/30/22,8:15 PM,122231,13A,Minneapolis 13A Blue (Minneapolis),St Louis Park St. Louis Park 13A (St Louis Park),Neiman,MSA Batting Cages Field #5,true,null,No
6/29/22,8:15 PM,122232,13A,Minneapolis 13A Blue (Minneapolis),Edina 13A Green (Edina),Neiman,MSA Batting Cages Field #3,true,null,No
5/26/22,8:15 PM,122236,13A,Minneapolis 13A Orange (Minneapolis),Minneapolis 13A Blue (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
5/12/22,5:45 PM,122237,13A,Edina 13A White (Edina),Minneapolis 13A Blue (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
4/27/22,6:00 PM,122241,13A,Minneapolis 13A Blue (Minneapolis),Plymouth Wayzata 13A Blue (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/6/22,8:00 PM,122252,13A,Bloomington Bandits (Bloomington),Minneapolis 13A Blue (Minneapolis),Hrbek Fields,Field #5,true,null,No
6/2/22,8:15 PM,122255,13A,Minneapolis 13A Blue (Minneapolis),Minnetonka Skippers 13A Blue (Minnetonka),Neiman,MSA Batting Cages Field #3,true,null,No
6/27/22,6:30 PM,122256,13A,Edina 13A Green (Edina),Minneapolis 13A Blue (Minneapolis),Countryside Park,Countryside Prep,true,null,No
5/3/22,6:00 PM,122259,13A,Minnetonka Skippers 13A Blue (Minnetonka),Minneapolis 13A Blue (Minneapolis),Manitou Park,Manitou,true,null,No
7/11/22,8:15 PM,126714,13A,St. Paul Highland 13A (Highland Ball STP),Minneapolis 13A Blue (Minneapolis),St. Paul Highland Little League Fields,West Field,true,null,No
