Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/24,6:00 PM,142955,12AAA,New Prague Trojans (12AAA) (New Prague),Bloomington 12AAA (12AAA) (Bloomington),CEC Field,CEC Field,true,105,No
5/22/24,6:00 PM,142957,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),New Prague Trojans (12AAA) (New Prague),Miller Park,Field #3,,,
5/28/24,5:00 PM,142959,12AAA,New Prague Trojans (12AAA) (New Prague),Waconia Wildcats (12AAA) (Waconia),CEC Field,CEC Field,,,
6/3/24,6:00 PM,142962,12AAA,Bloomington 12AAA (12AAA) (Bloomington),New Prague Trojans (12AAA) (New Prague),Hrbek Fields,Field #6,,,
6/19/24,5:30 PM,142965,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),New Prague Trojans (12AAA) (New Prague),Lake Ann,Field #1,,,
6/18/24,6:00 PM,142967,12AAA,New Prague Trojans (12AAA) (New Prague),Eden Prairie Eagles (12AAA) (Eden Prairie),CEC Field,CEC Field,,,
5/28/24,7:00 PM,142969,12AAA,New Prague Trojans (12AAA) (New Prague),Waconia Wildcats (12AAA) (Waconia),CEC Field,CEC Field,,,
6/4/24,6:00 PM,142973,12AAA,New Prague Trojans (12AAA) (New Prague),Prior Lake Lakers 12AAA (12AAA) (Prior Lake),CEC Field,CEC Field,,,
5/8/24,5:45 PM,142975,12AAA,Prior Lake Lakers 12AAA (12AAA) (Prior Lake),New Prague Trojans (12AAA) (New Prague),Ryan,Field #2,true,75,No
4/23/24,6:00 PM,142976,12AAA,Shakopee Sabers (12AAA) (Shakopee),New Prague Trojans (12AAA) (New Prague),Green Meadow,Green Meadow Park,true,120,No
5/21/24,6:00 PM,142978,12AAA,New Prague Trojans (12AAA) (New Prague),Chanhassen Storm 12AAA Blue (Chanhassen),CEC Field,CEC Field,,,
6/26/24,6:00 PM,142985,12AAA,Waconia Wildcats (12AAA) (Waconia),New Prague Trojans (12AAA) (New Prague),Waconia High School,West B,,,
5/4/24,10:30 AM,142994,12AAA,New Prague Trojans (12AAA) (New Prague),Shakopee Sabers (12AAA) (Shakopee),CEC Field,CEC Field,true,105,No
6/27/24,7:30 PM,142997,12AAA,Chanhassen Storm 12AAA Blue (Chanhassen),New Prague Trojans (12AAA) (New Prague),Lake Ann,Field #6,,,
