Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,120907,11A,Menomonie Mustangs (Menomonie),Ellsworth 11A (Ellsworth),Wakanda Park,Field #5,true,null,No
5/9/22,6:00 PM,120921,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Ellsworth 11A (Ellsworth),Hamlet,Field #4,true,null,No
6/28/22,6:00 PM,120922,11A,New Richmond Tigers 11A (New Richmond),Ellsworth 11A (Ellsworth),Village Park,Star Prairie Lion's Park,true,null,No
5/24/22,6:00 PM,120923,11A,Ellsworth 11A (Ellsworth),Cottage Grove Wolfpack 11A (Cottage Grove),Brown Sports Park,Upper Field #3,true,null,No
4/27/22,6:00 PM,120924,11A,River Falls Wildcats 11A (River Falls),Ellsworth 11A (Ellsworth),River Falls High School,FF BASEBALL,true,null,No
6/27/22,6:00 PM,120925,11A,Ellsworth 11A (Ellsworth),River Falls Wildcats 11A (River Falls),Brown Sports Park,Upper Field #3,true,null,No
4/29/22,6:00 PM,120927,11A,River Falls Wildcats 11A (River Falls),Ellsworth 11A (Ellsworth),River Falls High School,FF BASEBALL,true,null,No
6/14/22,6:00 PM,120932,11A,South St. Paul SSP Packers 11A (South St. Paul),Ellsworth 11A (Ellsworth),Veterans Field,Field #21,true,null,No
6/2/22,6:00 PM,120933,11A,Ellsworth 11A (Ellsworth),Menomonie Mustangs (Menomonie),Brown Sports Park,Upper Field #3,true,null,No
6/16/22,6:00 PM,120937,11A,Ellsworth 11A (Ellsworth),Mendota Heights Warriors 11A (TR),Brown Sports Park,Upper Field #3,true,null,No
5/31/22,6:00 PM,120938,11A,Ellsworth 11A (Ellsworth),South St. Paul SSP Packers 11A (South St. Paul),Brown Sports Park,Upper Field #3,true,null,No
5/16/22,6:00 PM,120942,11A,Mendota Heights Warriors 11A (TR),Ellsworth 11A (Ellsworth),Hagstrom,Hagstrom King Park,true,null,No
5/21/22,10:00 AM,120949,11A,Ellsworth 11A (Ellsworth),New Richmond Tigers 11A (New Richmond),Brown Sports Park,Upper Field #3,true,null,No
5/21/22,11:30 AM,120951,11A,Ellsworth 11A (Ellsworth),New Richmond Tigers 11A (New Richmond),Brown Sports Park,Upper Field #3,true,null,No
7/13/22,6:30 PM,126403,11A,Ellsworth 11A (Ellsworth),Minneapolis 11A Blue (Minneapolis),Brown Sports Park,Upper Field #3,true,null,No
