Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,6:00 PM,122041,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #5,true,null,No
5/6/22,5:45 PM,122044,12AAA,Plymouth Wayzata 12AAA (null),Waconia Wildcats (Waconia),Wayzata West Middle School,Field 2,true,null,No
6/2/22,6:15 PM,122046,12AAA,Waconia Wildcats (Waconia),Edina 12AAA (Edina),Waconia High School,West B,true,null,No
5/10/22,6:00 PM,122049,12AAA,Orono 12AAA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,null,No
6/6/22,6:00 PM,122050,12AAA,Waconia Wildcats (Waconia),Eden Prairie 12AAA (Eden Prairie),Waconia High School,West B,true,null,No
5/16/22,6:00 PM,122051,12AAA,Eden Prairie 12AAA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,true,null,No
6/15/22,8:00 PM,122058,12AAA,Plymouth Wayzata 12AAA (null),Waconia Wildcats (Waconia),Wayzata West Middle School,Field 2,true,null,No
5/9/22,6:00 PM,122062,12AAA,Waconia Wildcats (Waconia),Minnetonka Skippers 12AAA Blue (Minnetonka),Waconia High School,West B,true,null,No
6/7/22,5:45 PM,122063,12AAA,Edina 12AAA (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #2,false,null,No
6/13/22,6:00 PM,122068,12AAA,Waconia Wildcats (Waconia),Minnetonka Skippers 12AAA Blue (Minnetonka),Waconia High School,West B,true,null,No
5/31/22,6:00 PM,122070,12AAA,Orono 12AAA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,null,No
6/27/22,6:00 PM,122074,12AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 12AAA (null),Waconia High School,West B,true,null,No
5/25/22,6:00 PM,122075,12AAA,Waconia Wildcats (Waconia),Orono 12AAA (Orono),Waconia High School,West B,true,null,No
6/21/22,6:00 PM,122080,12AAA,Eden Prairie 12AAA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,true,null,No
7/12/22,5:45 PM,126084,12AAA,Lakeville North 12AAA (null),Waconia Wildcats (Waconia),King,Field #7,true,null,No
7/6/22,6:00 PM,126087,12AAA,Shakopee Sabers 12AAA (Shakopee),Waconia Wildcats (Waconia),Green Meadow,Green Meadow Park,true,null,No
