Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/23,4:00 PM,134841,15AAA,Northfield Raiders 15AAA (Northfield),Cottage Grove 15AAA (Cottage Grove),Sechler Park,Merchants Bank Field,,,
6/15/23,6:00 PM,134844,15AAA,Farmington Tigers 15AAA (Farmington),Northfield Raiders 15AAA (Northfield),Farmington Tiger Fields,Field #2,true,120,No
6/12/23,7:00 PM,134845,15AAA,Hastings 15AAA (Hastings),Northfield Raiders 15AAA (Northfield),Vets Park,VETS Baseball Field,true,120,No
6/29/23,8:00 PM,134846,15AAA,Lakeville North (null),Northfield Raiders 15AAA (Northfield),King,Field #1,true,105,No
6/7/23,8:00 PM,134849,15AAA,Northfield Raiders 15AAA (Northfield),Lakeville North (null),Sechler Park,Merchants Bank Field,true,120,No
6/1/23,6:00 PM,134852,15AAA,St Thomas Cadets 15AAA (St Thomas),Northfield Raiders 15AAA (Northfield),St Thomas Academy,Varsity,true,120,No
6/7/23,5:30 PM,134862,15AAA,Northfield Raiders 15AAA (Northfield),Farmington Tigers 15AAA (Farmington),Sechler Park,Merchants Bank Field,true,120,No
6/19/23,8:00 PM,134875,15AAA,Northfield Raiders 15AAA (Northfield),St Thomas Cadets 15AAA (St Thomas),Sechler Park,Merchants Bank Field,true,105,No
6/25/23,6:00 PM,134888,15AAA,Northfield Raiders 15AAA (Northfield),Cottage Grove 15AAA (Cottage Grove),Sechler Park,Merchants Bank Field,,,
5/31/23,8:00 PM,134901,15AAA,Northfield Raiders 15AAA (Northfield),Hastings 15AAA (Hastings),Sechler Park,Merchants Bank Field,true,135,No
6/28/23,6:00 PM,134908,15AAA,Edina Hornets (Edina),Northfield Raiders 15AAA (Northfield),Garden Park,Garden Park Field,true,120,No
6/26/23,7:00 PM,134914,15AAA,New Prague New Prague 15AAA (New Prague),Northfield Raiders 15AAA (Northfield),Union Hill,Union Hill,true,105,No
7/10/23,7:30 PM,136887,15AAA,Northfield Raiders 15AAA (Northfield),Lakeville North (null),Memorial Park,Dundas Field,true,135,No
