Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/21,6:00 PM,113037,10AAA,Rosemount Irish 10AAA (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #5,true,null,No
5/26/21,6:00 PM,113039,10AAA,Eastview 10AAA (Eastview),Rosemount Irish 10AAA (Rosemount),Johnny Cake Ridge Park West,Field #9,true,null,No
6/8/21,6:15 PM,113040,10AAA,Rosemount Irish 10AAA (Rosemount),Mendota Heights Warriors 10AAA (TR),UMore,Field #1,true,null,No
6/23/21,6:00 PM,113046,10AAA,Hastings Raiders (Hastings),Rosemount Irish 10AAA (Rosemount),Cannon,Cannon Park,true,null,No
5/16/21,2:00 PM,113052,10AAA,Rosemount Irish 10AAA (Rosemount),Hudson Raiders 10AAA (Hudson),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/15/21,6:00 PM,113053,10AAA,Farmington Tigers 10AAA (Farmington),Rosemount Irish 10AAA (Rosemount),Dodge Middle School,Field #3,true,null,No
6/28/21,6:00 PM,113054,10AAA,Eagan Wildcats (Eagan),Rosemount Irish 10AAA (Rosemount),Lexington/Diffley,Field #5,true,null,No
6/1/21,6:00 PM,113064,10AAA,Rosemount Irish 10AAA (Rosemount),Eastview 10AAA (Eastview),UMore,Field #1,true,null,No
5/18/21,6:00 PM,113066,10AAA,Rosemount Irish 10AAA (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,true,null,No
6/17/21,6:00 PM,113068,10AAA,Rosemount Irish 10AAA (Rosemount),Farmington Tigers 10AAA (Farmington),Erickson Park,Field #2,true,null,No
4/29/21,6:15 PM,113071,10AAA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 10AAA (Rosemount),Woodridge,North,true,null,No
6/30/21,6:15 PM,113077,10AAA,Mendota Heights Warriors 10AAA (TR),Rosemount Irish 10AAA (Rosemount),Valley Park,Field,true,null,No
6/22/21,6:15 PM,113080,10AAA,Rosemount Irish 10AAA (Rosemount),Cottage Grove Wolfpack (Cottage Grove),UMore,Field #1,true,null,No
5/12/21,5:30 PM,113088,10AAA,Rosemount Irish 10AAA (Rosemount),Rochester 10AAA (Rochester),Rochester Baseball Complex,Field #5,true,null,No
5/12/21,7:00 PM,113090,10AAA,Rochester 10AAA (Rochester),Rosemount Irish 10AAA (Rosemount),Rochester Baseball Complex,Field #5,true,null,No
5/16/21,4:00 PM,113095,10AAA,Hudson Raiders 10AAA (Hudson),Rosemount Irish 10AAA (Rosemount),Hudson Booster Fields (Krattley),Field #4,true,null,No
7/7/21,6:00 PM,118572,10AAA,Rosemount Irish 10AAA (Rosemount),Plymouth Wayzata Trojans (null),,,true,null,No
