Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/21,6:00 PM,116391,14/15A,Eagan Wildcats (Eagan),Lakeville Lakeville North (null),Goat Hill Park,Big Goat,true,null,No
6/23/21,6:00 PM,116394,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Lakeville Lakeville North (null),Van Cleve Park,Field #1,true,null,No
6/15/21,5:45 PM,116401,14/15A,Lakeville Lakeville North (null),Burnsville Black (Burnsville),King,Field #1,true,null,No
7/7/21,5:45 PM,116402,14/15A,Lakeville Lakeville North (null),Burnsville Black (Burnsville),King,Field #1,true,null,No
6/2/21,7:00 PM,116403,14/15A,Lakeville Baseball Lakeville South (null),Lakeville Lakeville North (null),Steve Michaud Park (North Park),North Park,true,null,No
6/28/21,6:30 PM,116406,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville Lakeville North (null),Steve Michaud Park (North Park),North Park,true,null,No
7/1/21,6:00 PM,116407,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Lakeville Lakeville North (null),Neiman,MSA Batting Cages Field #2,true,null,No
6/21/21,5:15 PM,116409,14/15A,Lakeville Lakeville North (null),Eastview 14/15A (Eastview),Quarry Point,Field # 1,true,null,No
6/10/21,8:00 PM,116414,14/15A,Lakeville Lakeville North (null),Eagan Wildcats (Eagan),King,Field #1,true,null,No
6/30/21,5:45 PM,116418,14/15A,Lakeville Lakeville North (null),Mpls. Millers 14/15A Blue (Minneapolis),King,Field #2,true,null,No
5/24/21,5:45 PM,116427,14/15A,Lakeville Lakeville North (null),Apple Valley 14/15A (Apple Valley),King,Field #1,true,null,No
6/7/21,6:00 PM,116437,14/15A,Bloomington Bandits (Bloomington),Lakeville Lakeville North (null),Dred Scott Fields,Field #5,true,null,No
6/21/21,7:45 PM,116438,14/15A,Lakeville Lakeville North (null),Eastview 14/15A (Eastview),Quarry Point,Field # 1,true,null,No
6/2/21,5:00 PM,116441,14/15A,Lakeville Lakeville North (null),Lakeville Baseball Lakeville South (null),Steve Michaud Park (North Park),North Park,true,null,No
6/3/21,5:45 PM,116455,14/15A,Lakeville Lakeville North (null),Bloomington Bandits (Bloomington),King,Field #2,true,null,No
6/22/21,8:00 PM,116458,14/15A,Lakeville Lakeville North (null),Mpls. Millers 14/15A Orange (Minneapolis),King,Field #1,true,null,No
7/22/21,8:00 PM,119376,14/15A,Lakeville Lakeville North (null),Hastings Gold (Hastings),King,Field #1,true,null,No
7/20/21,8:00 PM,119378,14/15A,Lakeville Lakeville North (null),Minnetonka Skippers Black (Minnetonka),King,Field #1,true,null,No
7/14/21,6:00 PM,119382,14/15A,Lakeville Lakeville North (null),Farmington Tigers 14/15A (Farmington),Steve Michaud Park (North Park),North Park,true,null,No
