Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,139872,11A,Bloomington 11A (11A) (Bloomington),Tri-City United Titans Black (11A) (Tri-City United),Hrbek Fields,Field #6,,,
6/24/24,6:30 PM,139879,11A,Tri-City United Titans Black (11A) (Tri-City United),Tri-City United Titans Silver (11A) (Tri-City United),Northside Park,Northside Park # 1,,,
5/1/24,6:00 PM,139884,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Tri-City United Titans Black (11A) (Tri-City United),Neiman,MSA Batting Cages Field #4,true,105,No
5/8/24,6:30 PM,139885,11A,New Prague Trojans (11A) (New Prague),Tri-City United Titans Black (11A) (Tri-City United),Foundry Hill Park,Foundry Hill,true,105,No
6/26/24,6:30 PM,139888,11A,Tri-City United Titans Black (11A) (Tri-City United),New Prague Trojans (11A) (New Prague),Ron Germscheid,Memorial Field,,,
5/22/24,5:45 PM,139897,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Tri-City United Titans Black (11A) (Tri-City United),Ponds,Field #5,,,
6/12/24,6:30 PM,139906,11A,Tri-City United Titans Black (11A) (Tri-City United),Chanhassen Storm 11A White (11A) (Chanhassen),Ron Germscheid,Memorial Field,,,
5/29/24,7:30 PM,139909,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Tri-City United Titans Black (11A) (Tri-City United),Lake Ann,Field #3,,,
6/4/24,6:15 PM,139913,11A,Tri-City United Titans Black (11A) (Tri-City United),Prior Lake Lakers 11A Gold (11A) (Prior Lake),TCU Lonsdale,Elementary School Field,,,
5/14/24,6:30 PM,139915,11A,Shakopee Sabers (11A) (Shakopee),Tri-City United Titans Black (11A) (Tri-City United),Westminster,Field #2,true,105,No
6/5/24,6:30 PM,139919,11A,Tri-City United Titans Black (11A) (Tri-City United),Chaska Hawks (11A) (Chaska),Ron Germscheid,Memorial Field,,,
6/14/24,6:30 PM,139923,11A,Tri-City United Titans Black (11A) (Tri-City United),Shakopee Sabers (11A) (Shakopee),Ron Germscheid,Memorial Field,,,
5/30/24,6:30 PM,139924,11A,Chaska Hawks (11A) (Chaska),Tri-City United Titans Black (11A) (Tri-City United),Community Park,Field #1,,,
6/11/24,6:30 PM,139933,11A,Tri-City United Titans Black (11A) (Tri-City United),Northfield Raiders (11A) (Northfield),TCU Lonsdale,Elementary School Field,,,
