Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,5:45 PM,138833,9AAA,Plymouth Wayzata Blue (9AAA) (null),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Plymouth Creek Park,Field #2,,,
6/26/24,8:00 PM,138835,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Plymouth Wayzata Blue (9AAA) (null),Hrbek Fields,Field #7,,,
4/25/24,5:30 PM,138836,9AAA,Edina Hornets (9AAA) (Edina),Plymouth Wayzata Blue (9AAA) (null),Courtney (formerly Braemar),Field #4,true,75,No
6/25/24,5:45 PM,138846,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Plymouth Wayzata Blue (9AAA) (null),Ponds,Field #6,,,
5/31/24,5:45 PM,138847,9AAA,Plymouth Wayzata Blue (9AAA) (null),Bloomington 9AAA (9AAA) (Bloomington),Plymouth Creek Park,Field #1,,,
6/12/24,5:45 PM,138855,9AAA,Plymouth Wayzata Blue (9AAA) (null),Edina Hornets (9AAA) (Edina),Plymouth Creek Park,Field #2,,,
5/29/24,6:00 PM,138856,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Plymouth Wayzata Blue (9AAA) (null),Bennett Park,Field #4,,,
6/19/24,5:30 PM,138858,9AAA,Shakopee Sabers (9AAA) (Shakopee),Plymouth Wayzata Blue (9AAA) (null),Tahpah Park,Tahpah #8,,,
5/14/24,5:45 PM,138864,9AAA,Plymouth Wayzata Blue (9AAA) (null),Shakopee Sabers (9AAA) (Shakopee),Plymouth Creek Park,Field #2,true,75,No
5/22/24,5:45 PM,138865,9AAA,Plymouth Wayzata Blue (9AAA) (null),Minnetonka Blue (9AAA) (Minnetonka),Plymouth Creek Park,Field #2,,,
5/8/24,6:00 PM,138933,9AAA,TR Warriors 9AAA (9AAA) (TR),Plymouth Wayzata Blue (9AAA) (null),Valley Park,Field,true,90,No
5/23/24,5:45 PM,138935,9AAA,Plymouth Wayzata Blue (9AAA) (null),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Plymouth Creek Park,Field #1,,,
6/5/24,5:45 PM,138938,9AAA,Plymouth Wayzata Blue (9AAA) (null),Eagan Wildcats (Eagan),Plymouth Creek Park,Field #1,,,
6/21/24,6:00 PM,138940,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Plymouth Wayzata Blue (9AAA) (null),Wildwood Park,Field #1,,,
