Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/18,6:00 PM,92030,13AA,Rosemount Irish 13AA (Rosemount),Farmington 13AA Black (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
5/2/18,6:00 PM,92031,13AA,Eagan Wildcats (Eagan),Rosemount Irish 13AA (Rosemount),Dakota Hills M.S.,Field #1,true,null,No
7/2/18,8:00 PM,92038,13AA,Eastview 13AA (Eastview),Rosemount Irish 13AA (Rosemount),Erickson Park,Field #3,true,null,No
5/31/18,6:00 PM,92042,13AA,Prescott Cardinals (Prescott),Rosemount Irish 13AA (Rosemount),Prescott JV Ballpark,JV Field,true,null,No
5/23/18,6:00 PM,92050,13AA,Rosemount Irish 13AA (Rosemount),Apple Valley 13AA (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/26/18,6:00 PM,92052,13AA,Farmington 13AA Black (Farmington),Rosemount Irish 13AA (Rosemount),Prairieview,Prairieview,true,null,No
6/18/18,7:30 PM,92054,13AA,Rosemount Irish 13AA (Rosemount),Eagan Wildcats (Eagan),Erickson Park,Field #3,true,null,No
7/2/18,6:00 PM,92060,13AA,Rosemount Irish 13AA (Rosemount),Eastview 13AA (Eastview),Erickson Park,Field #3,true,null,No
6/29/18,6:30 PM,92063,13AA,Apple Valley 13AA (Apple Valley),Rosemount Irish 13AA (Rosemount),Wolk Field,Field #1,true,null,No
6/4/18,7:30 PM,92065,13AA,Rosemount Irish 13AA (Rosemount),Mendota Heights Warriors 13AA (TR),Erickson Park,Field #3,true,null,No
6/13/18,6:30 PM,92066,13AA,Rosemount Irish 13AA (Rosemount),Hastings Raiders (Hastings),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/9/18,8:00 PM,92072,13AA,Rosemount Irish 13AA (Rosemount),Rochester White (Rochester),Erickson Park,Field #3,true,null,No
6/1/18,6:15 PM,92079,13AA,Hastings Raiders (Hastings),Rosemount Irish 13AA (Rosemount),Pioneer Park,Pioneer Park NW,true,null,No
6/6/18,6:00 PM,92081,13AA,Rosemount Irish 13AA (Rosemount),Prescott Cardinals (Prescott),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/9/18,6:00 PM,92092,13AA,Rochester White (Rochester),Rosemount Irish 13AA (Rosemount),Erickson Park,Field #3,true,null,No
5/17/18,6:00 PM,92093,13AA,Mendota Heights Warriors 13AA (TR),Rosemount Irish 13AA (Rosemount),Civic Center Park,Mertensotto Field,true,null,No
7/25/18,8:00 PM,96781,13AA,Chanhassen Storm (Chanhassen),Rosemount Irish 13AA (Rosemount),Hrbek Fields,Field #5,true,null,No
7/23/18,6:15 AM,96783,13AA,Hastings Raiders (Hastings),Rosemount Irish 13AA (Rosemount),Pioneer Park,Pioneer Park NW,true,null,No
7/18/18,6:15 PM,96784,13AA,Shakopee Sabers (Shakopee),Rosemount Irish 13AA (Rosemount),Jackson Field,Jackson Field,true,null,No
"",,96791,13AA,Hopkins Royals (Hopkins),Rosemount Irish 13AA (Rosemount),,,,,
