Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/9/19,7:00 PM,102720,15AA,Northfield Raiders (Northfield),West St. Paul West St Paul (West St. Paul),Sechler Park,Merchants Bank Field,false,null,No
6/17/19,6:00 PM,102722,15AA,Rosemount Irish 15AA (Rosemount),West St. Paul West St Paul (West St. Paul),Rosemount High School,Sophmore Field,true,null,No
6/10/19,6:00 PM,102727,15AA,Lakeville South (null),West St. Paul West St Paul (West St. Paul),Steve Michaud Park (North Park),North Park,true,null,No
6/27/19,7:00 PM,102733,15AA,West St. Paul West St Paul (West St. Paul),Northfield Raiders (Northfield),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/9/19,6:30 PM,102738,15AA,Inver Grove Hgts Spartans (Inver Grove Hts),West St. Paul West St Paul (West St. Paul),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/9/19,8:15 PM,102740,15AA,West St. Paul West St Paul (West St. Paul),Inver Grove Hgts Spartans (Inver Grove Hts),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/16/19,8:00 PM,102744,15AA,West St. Paul West St Paul (West St. Paul),Rosemount Irish 15AA (Rosemount),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/8/19,6:00 PM,102745,15AA,Apple Valley 15AA (Apple Valley),West St. Paul West St Paul (West St. Paul),Apple Valley H.S.,Varsity Field,true,null,No
7/10/19,5:30 PM,102746,15AA,West St. Paul West St Paul (West St. Paul),Farmington 15AA (Farmington),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/6/19,7:00 PM,102752,15AA,West St. Paul West St Paul (West St. Paul),Eastview 15AA (Eastview),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/25/19,8:30 PM,102756,15AA,West St. Paul West St Paul (West St. Paul),Apple Valley 15AA (Apple Valley),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/12/19,6:00 PM,102762,15AA,Farmington 15AA (Farmington),West St. Paul West St Paul (West St. Paul),Farmington Tiger Fields,Field #2,true,null,No
7/24/19,5:45 PM,105855,15AA,Mahtomedi Zephyrs (null),West St. Paul West St Paul (West St. Paul),King,Field #1,true,null,No
7/23/19,8:00 PM,105856,15AA,West St. Paul West St Paul (West St. Paul),Woodbury Royals (Woodbury),Harmon Park,Wolters # 5 Varsity Field,false,null,No
7/18/19,7:45 PM,105860,15AA,West St. Paul West St Paul (West St. Paul),Waconia Wildcats (Waconia),Harmon Park,Wolters # 5 Varsity Field,true,null,No
