Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/22,6:00 PM,122468,13A,River Falls 13 A (River Falls),Ellsworth 13A (Ellsworth),Glover Field,Glover Field North,true,null,No
6/2/22,6:30 PM,122478,13A,Menomonie Mustangs (Menomonie),River Falls 13 A (River Falls),Wakanda Park,Field #6,true,null,No
5/2/22,6:30 PM,122479,13A,River Falls 13 A (River Falls),Cottage Grove New Team 1 (Cottage Grove),Glover Field,Glover Field North,false,null,No
6/22/22,6:00 PM,122480,13A,Cottage Grove New Team 2 (Cottage Grove),River Falls 13 A (River Falls),Hamlet,Field #2,true,null,No
6/20/22,6:15 PM,122482,13A,River Falls 13 A (River Falls),Menomonie Mustangs (Menomonie),Glover Field,Glover Field North,,,
4/29/22,6:00 PM,122485,13A,River Falls 13 A (River Falls),Prescott Cardinals (Prescott),Glover Field,Glover Field North,true,null,No
6/16/22,6:30 PM,122487,13A,Menomonie Mustangs (Menomonie),River Falls 13 A (River Falls),Wakanda Park,Field #4,true,null,No
6/7/22,6:00 PM,122489,13A,River Falls 13 A (River Falls),Ellsworth 13A (Ellsworth),River Falls First National Bank,River Falls First National Bank Field,true,null,No
5/31/22,6:00 PM,122490,13A,Prescott Cardinals (Prescott),River Falls 13 A (River Falls),First National Bank,Field 3,true,null,No
6/14/22,6:00 PM,122504,13A,Prescott Cardinals (Prescott),River Falls 13 A (River Falls),First National Bank,Field 3,true,null,No
6/1/22,6:30 PM,122505,13A,Cottage Grove New Team 1 (Cottage Grove),River Falls 13 A (River Falls),Hamlet,Field #2,false,null,No
6/22/22,7:00 PM,122507,13A,River Falls 13 A (River Falls),Cottage Grove New Team 2 (Cottage Grove),Hamlet,Field #2,true,null,No
6/27/22,6:30 PM,122508,13A,Cottage Grove New Team 1 (Cottage Grove),River Falls 13 A (River Falls),Hamlet,Field #2,true,null,No
6/28/22,6:00 PM,122509,13A,Ellsworth 13A (Ellsworth),River Falls 13 A (River Falls),Ellsworth High School,Bus Garage Field,true,null,No
