Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,143224,11AAA,Waconia Wildcats (11AAA) (Waconia),Eden Prairie Eagles (11AAA) (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,75,No
5/8/24,6:00 PM,143228,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Bloomington 11AAA (11AAA) (Bloomington),Miller Park,Field #2,true,105,No
6/14/24,6:00 PM,143235,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Miller Park,Field #2,,,
6/17/24,8:00 PM,143239,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Eden Prairie Eagles (11AAA) (Eden Prairie),Hrbek Fields,Field #6,,,
5/29/24,7:30 PM,143240,11AAA,Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Eden Prairie Eagles (11AAA) (Eden Prairie),Victoria Lions Park,"#3",,,
6/13/24,6:00 PM,143241,11AAA,Chaska Hawks (11AAA) (Chaska),Eden Prairie Eagles (11AAA) (Eden Prairie),Community Park,Field #2,,,
5/20/24,6:00 PM,143242,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Chaska Hawks (11AAA) (Chaska),Miller Park,Field #2,,,
5/17/24,6:00 PM,143249,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),New Prague Trojans (11AAA) (New Prague),Miller Park,Field #2,,,
5/22/24,6:00 PM,143250,11AAA,New Prague Trojans (11AAA) (New Prague),Eden Prairie Eagles (11AAA) (Eden Prairie),Foundry Hill Park,Foundry Hill,,,
6/26/24,5:45 PM,143251,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Eden Prairie Eagles (11AAA) (Eden Prairie),Ponds,Field #5,,,
5/9/24,6:00 PM,143252,11AAA,Shakopee Sabers (11AAA) (Shakopee),Eden Prairie Eagles (11AAA) (Eden Prairie),Westminster,Field #2,true,90,No
6/26/24,7:45 PM,143256,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Ponds,Field #5,,,
6/10/24,6:00 PM,143263,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Shakopee Sabers (11AAA) (Shakopee),Miller Park,Field #2,,,
6/3/24,6:00 PM,143270,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Minnetonka Blue (11AAA) (Minnetonka),Miller Park,Field #2,,,
