Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:30 AM,142836,11AA,Tri-City United Titans (11AA) (Tri-City United),Chanhassen Storm 11AA Gold (Chanhassen),Northside Park,Northside Park # 2,,,
6/4/24,7:30 PM,142840,11AA,Chanhassen Storm 11AA Gold (Chanhassen),Tri-City United Titans (11AA) (Tri-City United),Lake Ann,Field #5,,,
6/11/24,6:00 PM,142848,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Chanhassen Storm 11AA Gold (Chanhassen),Meadow Park,Field #2,,,
6/6/24,6:30 PM,142851,11AA,Jordan Hubmen (11AA) (Jordan),Chanhassen Storm 11AA Gold (Chanhassen),Holzer Memorial Park,Field #1,,,
6/18/24,7:30 PM,142855,11AA,Chanhassen Storm 11AA Gold (Chanhassen),Waconia Wildcats (11AA) (Waconia),Victoria Lions Park,"#3",,,
5/14/24,5:30 PM,142857,11AA,Chanhassen Storm 11AA Gold (Chanhassen),Belle Plaine Tigers (11AA) (Belle Plaine),Lake Ann,Field #3,,,
6/25/24,6:00 PM,142863,11AA,Waconia Wildcats (11AA) (Waconia),Chanhassen Storm 11AA Gold (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
5/16/24,5:30 AM,142864,11AA,Chanhassen Storm 11AA Gold (Chanhassen),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Lake Ann,Field #3,,,
6/28/24,5:30 PM,142865,11AA,Chanhassen Storm 11AA Gold (Chanhassen),Chaska Hawks (11AA) (Chaska),Lake Ann,Field #2,,,
5/23/24,6:00 PM,142872,11AA,Chaska Hawks (11AA) (Chaska),Chanhassen Storm 11AA Gold (Chanhassen),Community Park,Field #3,,,
5/21/24,6:00 PM,142875,11AA,St. Peter Saints (St. Peter),Chanhassen Storm 11AA Gold (Chanhassen),Jefferson Fields,Jefferson Field #3,,,
7/1/24,7:30 PM,142876,11AA,Chanhassen Storm 11AA Gold (Chanhassen),Eden Prairie Eagles (11AA) (Eden Prairie),Victoria Lions Park,"#3",,,
5/7/24,5:30 PM,142880,11AA,Chanhassen Storm 11AA Gold (Chanhassen),St. Peter Saints (St. Peter),Lake Ann,Field #5,true,90,No
5/15/24,6:00 PM,142881,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Chanhassen Storm 11AA Gold (Chanhassen),Miller Park,Field #2,,,
