Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/19,6:00 PM,98614,11A,Minnetonka 11A Blue 2019 (Minnetonka),Plymouth Wayzata 11A Blue (null),Bennett Park,Field #2,true,null,No
6/25/19,6:30 PM,98623,11A,Plymouth Wayzata 11A Blue (null),Minnetonka 11A Blue 2019 (Minnetonka),Greenwood Elem. School,Field #2,true,null,No
5/28/19,6:00 PM,98626,11A,Orono Spartans 11A (Orono),Minnetonka 11A Blue 2019 (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/13/19,6:00 PM,98630,11A,Minnetonka 11A Blue 2019 (Minnetonka),Minnetonka 11A White 2019 (Minnetonka),Bennett Park,Field #2,true,null,No
5/20/19,6:00 PM,98638,11A,Eden Prairie Eagles 11A (Eden Prairie),Minnetonka 11A Blue 2019 (Minnetonka),Miller Park,Field #2,true,null,No
5/3/19,8:15 PM,98643,11A,Mpls. Millers 11A (Minneapolis),Minnetonka 11A Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/27/19,6:30 PM,98646,11A,Minnetonka 11A Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,null,No
7/9/19,6:00 PM,98650,11A,Minnetonka 11A Blue 2019 (Minnetonka),Edina Hornets (Green) (Edina),Freeman Park,Field #3,true,null,No
5/1/19,6:00 PM,98655,11A,Minnetonka 11A Blue 2019 (Minnetonka),Orono Spartans 11A (Orono),Bennett Park,Field #2,true,null,No
5/14/19,6:15 PM,98661,11A,Waconia Wildcats (Waconia),Minnetonka 11A Blue 2019 (Minnetonka),Brook Peterson,Field #7,true,null,No
5/30/19,6:00 PM,98662,11A,Minnetonka 11A Blue 2019 (Minnetonka),Mpls. Millers 11A (Minneapolis),Bennett Park,Field #2,true,null,No
7/8/19,6:00 PM,98663,11A,Minnetonka 11A White 2019 (Minnetonka),Minnetonka 11A Blue 2019 (Minnetonka),Bennett Park,Field #2,true,null,No
6/26/19,8:00 PM,98667,11A,Edina Hornets (White) (Edina),Minnetonka 11A Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/10/19,6:00 PM,98670,11A,Edina Hornets (Green) (Edina),Minnetonka 11A Blue 2019 (Minnetonka),Normandale Park,Normandale Park,true,null,No
5/23/19,6:00 PM,98671,11A,Minnetonka 11A Blue 2019 (Minnetonka),Edina Hornets (White) (Edina),Bennett Park,Field #2,true,null,No
6/18/19,6:00 PM,98675,11A,Minnetonka 11A Blue 2019 (Minnetonka),Eden Prairie Eagles 11A (Eden Prairie),Freeman Park,Field #3,true,null,No
7/15/19,6:30 PM,105506,11A,Minnetonka 11A Blue 2019 (Minnetonka),New Richmond Tigers (New Richmond),Freeman Park,Field #3,true,null,No
