Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,140195,13A,Eastview Eastview 13A (13A) (Eastview),Bloomington 13A White (13A) (Bloomington),Hayes,Field #7,,,
6/20/24,8:00 PM,140202,13A,Bloomington 13A White (13A) (Bloomington),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Hrbek Fields,Field #5,,,
5/16/24,7:45 PM,140206,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Bloomington 13A White (13A) (Bloomington),St. Paul Highland Little League Fields,West Field,true,135,No
5/28/24,6:00 PM,140209,13A,Eagan Wildcats (Eagan),Bloomington 13A White (13A) (Bloomington),Dakota Hills M.S.,Field #1,,,
5/21/24,6:00 PM,140213,13A,TR Warriors 13A (TR),Bloomington 13A White (13A) (Bloomington),Civic Center Park,Mertensotto Field,,,
6/12/24,6:00 PM,140214,13A,TR Warriors 13A (TR),Bloomington 13A White (13A) (Bloomington),Civic Center Park,Mertensotto Field,,,
6/26/24,5:30 PM,140217,13A,Bloomington 13A White (13A) (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #5,,,
6/5/24,8:00 PM,140224,13A,Bloomington 13A White (13A) (Bloomington),Eastview Eastview 13A (13A) (Eastview),Hrbek Fields,Field #5,,,
7/1/24,8:00 PM,140226,13A,Bloomington 13A White (13A) (Bloomington),Minneapolis Millers 13A White (Minneapolis),Hrbek Fields,Field #5,,,
5/30/24,5:45 PM,140229,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Bloomington 13A White (13A) (Bloomington),Ryan,Field #2,,,
5/1/24,6:00 PM,140238,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Bloomington 13A White (13A) (Bloomington),Rosemount Jaycee Park,Jaycee Park Field,true,120,No
6/10/24,5:30 PM,140243,13A,Bloomington 13A White (13A) (Bloomington),Rosemount Irish 13A Blue (13A) (Rosemount),Hrbek Fields,Field #5,,,
6/6/24,5:30 PM,140244,13A,Bloomington 13A White (13A) (Bloomington),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Hrbek Fields,Field #5,,,
5/6/24,8:15 PM,140249,13A,Minneapolis Millers 13A White (Minneapolis),Bloomington 13A White (13A) (Bloomington),Neiman,MSA Batting Cages Field #5,true,135,No
