Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/18,6:00 PM,89466,11A,Edina Green (Edina),Minnetonka White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/23/18,6:00 PM,89472,11A,Minnetonka White (Minnetonka),Bloomington Bandits (Bloomington),Bennett Park,Field #2,true,null,No
4/30/18,6:00 PM,89473,11A,Waconia Wildcats (Waconia),Minnetonka White (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/15/18,6:00 PM,89474,11A,Plymouth Wayzata 11A Blue (null),Minnetonka White (Minnetonka),Greenwood Elem. School,Field #2,true,null,No
5/2/18,6:00 PM,89475,11A,Minnetonka White (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #2,true,null,No
6/18/18,6:00 PM,89482,11A,Minnetonka White (Minnetonka),Edina Gold (Edina),Bennett Park,Field #2,true,null,No
6/28/18,6:00 PM,89486,11A,Edina Gold (Edina),Minnetonka White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
7/7/18,10:00 AM,89487,11A,Minnetonka White (Minnetonka),Minnetonka Blue (Minnetonka),Bennett Park,Field #2,true,null,No
6/30/18,6:00 PM,89489,11A,Minnetonka White (Minnetonka),Edina Green (Edina),Bennett Park,Field #2,true,null,No
5/30/18,6:00 PM,89493,11A,Minnetonka White (Minnetonka),Mpls. Millers 11A (Minneapolis),Freeman Park,Field #3,true,null,No
7/9/18,6:30 PM,89497,11A,Eden Prairie Eagles (Eden Prairie),Minnetonka White (Minnetonka),Freeman Park,Field #3,true,null,No
6/11/18,6:00 PM,89514,11A,Mpls. Millers 11A (Minneapolis),Minnetonka White (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/6/18,6:00 PM,89519,11A,Minnetonka White (Minnetonka),Plymouth Wayzata 11A Blue (null),Freeman Park,Field #3,true,null,No
7/10/18,6:00 PM,89526,11A,Minnetonka White (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
7/7/18,2:00 PM,89528,11A,Minnetonka Blue (Minnetonka),Minnetonka White (Minnetonka),Bennett Park,Field #2,true,null,No
6/21/18,8:00 PM,89530,11A,Bloomington Bandits (Bloomington),Minnetonka White (Minnetonka),Hrbek Fields,Field #7,true,null,No
7/23/18,6:30 PM,97095,11A,New Richmond Tigers (New Richmond),Minnetonka White (Minnetonka),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
7/18/18,6:30 PM,97096,11A,Lakeville North (Panthers) (null),Minnetonka White (Minnetonka),King,Field #7,true,null,No
7/17/18,6:30 PM,97103,11A,Minnetonka White (Minnetonka),Ellsworth White (Ellsworth),Bennett Park,Field #2,true,null,No
