Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,142126,13AAA,Minnetonka Blue (13AAA) (Minnetonka),St Louis Park 13AAA (13AAA) (St Louis Park),Dale Petit Field,Dale Petit,true,90,No
5/2/24,6:00 PM,141502,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Plymouth Wayzata Blue 15A (14/15A) (null),Louisiana Oaks,Louisiana Oaks,,,
5/5/24,12:30 PM,143965,14AA,St Louis Park 14AA (14AA) (St Louis Park),Plymouth Wayzata Blue (14AA) (null),Carlson Field,Carlson Field,true,120,No
5/6/24,6:00 PM,141543,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Louisiana Oaks,Louisiana Oaks,true,120,No
5/6/24,6:00 PM,142172,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Paul Frank Field,Paul Field,true,135,No
5/7/24,6:00 PM,140335,13A,St Louis Park 13A (13A) (St Louis Park),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Dale Petit Field,Dale Petit,true,120,No
5/11/24,12:30 PM,143972,14AA,St Louis Park 14AA (14AA) (St Louis Park),Westonka 14AA (14AA) (Westonka),Carlson Field,Carlson Field,,,
5/13/24,6:00 PM,140350,13A,St Louis Park 13A (13A) (St Louis Park),Orono 13A (13A) (Orono),Dale Petit Field,Dale Petit,,,
5/13/24,6:00 PM,142132,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Paul Frank Field,Paul Field,,,
5/14/24,7:00 PM,139743,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Orono 14AAA (14AAA) (Orono),Carlson Field,Carlson Field,,,
5/15/24,6:00 PM,143954,14AA,St Louis Park 14AA (14AA) (St Louis Park),Armstrong Cooper ACYBA 14AA (14AA) (null),Louisiana Oaks,Louisiana Oaks,,,
5/22/24,8:00 PM,141526,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka White (14/15A) (Minnetonka),Carlson Field,Carlson Field,,,
5/23/24,6:00 PM,140326,13A,St Louis Park 13A (13A) (St Louis Park),Edina Hornets White (13A) (Edina),Dale Petit Field,Dale Petit,,,
5/28/24,7:00 PM,139760,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Minnetonka Blue (14AAA) (Minnetonka),Carlson Field,Carlson Field,,,
5/29/24,5:30 PM,143987,14AA,St Louis Park 14AA (14AA) (St Louis Park),Orono 14AA (14AA) (Orono),Carlson Field,Carlson Field,,,
5/29/24,6:00 PM,142177,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Minneapolis Millers 13AAA (Minneapolis),Paul Frank Field,Paul Field,,,
6/4/24,7:00 PM,139766,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Plymouth Wayzata Trojans (14AAA) (null),Carlson Field,Carlson field,,,
6/5/24,8:00 PM,144833,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Hamel Hawks (15AAA / AA) (Hamel),Carlson Field,Carlson Field,,,
6/6/24,6:00 PM,142131,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Hopkins Royals (13AAA) (Hopkins),Paul Frank Field,Paul Field,,,
6/6/24,7:00 PM,139725,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Edina Hornets (14AAA) (Edina),Carlson Field,Carlson Field,,,
6/11/24,6:00 PM,140318,13A,St Louis Park 13A (13A) (St Louis Park),Armstrong Cooper ACYBA 13A (13A) (null),Dale Petit Field,Dale Petit,,,
6/11/24,8:00 PM,144841,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Carlson Field,Carlson field,,,
6/12/24,6:00 PM,142143,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Minnetonka Blue (13AAA) (Minnetonka),Paul Frank Field,Paul Field,,,
6/13/24,6:00 PM,142134,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Delano Baseball 13AAA (13AAA) (null),Paul Frank Field,Paul Field,,,
6/13/24,8:00 PM,141499,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Edina Hornets 14A (14/15A) (Edina),Carlson Field,Carlson Field,,,
6/14/24,6:00 PM,140357,13A,St Louis Park 13A (13A) (St Louis Park),Minneapolis Millers 13A Orange (Minneapolis),Dale Petit Field,Dale Petit,,,
6/17/24,6:00 PM,140344,13A,St Louis Park 13A (13A) (St Louis Park),Hamel Hawks (Hamel),Dale Petit Field,Dale Petit,,,
6/17/24,6:00 PM,142181,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Waconia Wildcats (13AAA) (Waconia),Paul Frank Field,Paul Field,,,
6/17/24,8:00 PM,144849,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),Carlson Field,Carlson Field,,,
6/18/24,5:30 PM,143980,14AA,St Louis Park 14AA (14AA) (St Louis Park),Eden Prairie Red (14AA) (Eden Prairie),Carlson Field,Carlson Field,,,
6/19/24,6:00 PM,139762,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Delano Baseball 14AAA (14AAA) (null),Carlson Field,Carlson field,,,
6/19/24,6:00 PM,144857,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Hopkins Royals (15AAA / AA) (Hopkins),Louisiana Oaks,Louisiana Oaks,,,
6/20/24,5:30 PM,139757,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Carlson Field,Carlson Field,,,
6/20/24,8:00 PM,143984,14AA,St Louis Park 14AA (14AA) (St Louis Park),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Carlson Field,Carlson Field,,,
6/24/24,6:00 PM,139749,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Hopkins Royals (14AAA) (Hopkins),Carlson Field,Carlson field,,,
6/25/24,6:00 PM,140374,13A,St Louis Park 13A (13A) (St Louis Park),Minnetonka Black (13A) (Minnetonka),Dale Petit Field,Dale Petit,,,
6/25/24,8:00 PM,141523,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Westonka 14A (14/15A) (Westonka),Carlson Field,Carlson Field,,,
6/26/24,5:30 PM,144865,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Edina Hornets (15AAA / AA) (Edina),Carlson Field,Carlson Field,,,
6/26/24,8:00 PM,143961,14AA,St Louis Park 14AA (14AA) (St Louis Park),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Carlson Field,Carlson Field,,,
6/27/24,8:00 PM,141497,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Orono 14A (14/15A) (Orono),Carlson Field,Carlson Field,,,
6/28/24,8:00 PM,144873,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Carlson Field,Carlson Field,,,
