Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/18,6:15 PM,90206,11AAA,Lakeville North (null),Rosemount Irish 11AAA (Rosemount),Quigley,Field #4,false,null,No
5/8/18,6:15 PM,90213,11AAA,Apple Valley 11AAA (Apple Valley),Lakeville North (null),Valley Middle School,Field #1,true,null,No
5/24/18,6:30 PM,90216,11AAA,Rochester Tornadoes 11AAA (Rochester),Lakeville North (null),Rochester Baseball Complex,Field #6,true,null,No
6/11/18,6:15 PM,90223,11AAA,Lakeville South (null),Lakeville North (null),Quigley,Field #4,true,null,No
6/29/18,6:15 PM,90226,11AAA,Rosemount Irish 11AAA (Rosemount),Lakeville North (null),UMore,Field #1,true,null,No
6/28/18,8:00 PM,90229,11AAA,Prior Lake Lakers (Prior Lake),Lakeville North (null),Ponds,Field #3,true,null,No
5/15/18,6:15 PM,90234,11AAA,Lakeville North (null),New Prague 11AAA (New Prague),Quigley,Field #4,true,null,No
6/13/18,6:30 PM,90238,11AAA,New Prague 11AAA (New Prague),Lakeville North (null),Foundry Hill Park,Foundry Hill,true,null,No
6/6/18,6:15 PM,90240,11AAA,Lakeville North (null),Apple Valley 11AAA (Apple Valley),Quigley,Field #4,true,null,No
6/20/18,6:15 PM,90243,11AAA,Burnsville Black (Burnsville),Lakeville North (null),Neill Park,Field #3,true,null,No
5/3/18,6:15 PM,90245,11AAA,Lakeville North (null),Burnsville Black (Burnsville),Quigley,Field #4,true,null,No
6/25/18,6:30 PM,90246,11AAA,Lakeville North (null),Rochester Tornadoes 11AAA (Rochester),King,Field #7,true,null,No
6/4/18,6:15 PM,90259,11AAA,Farmington 11AAA (Farmington),Lakeville North (null),Stelzel Park,Field #2,true,null,No
5/9/18,6:15 PM,90270,11AAA,Lakeville North (null),Farmington 11AAA (Farmington),Quigley,Field #4,true,null,No
5/31/18,6:15 PM,90271,11AAA,Lakeville North (null),Prior Lake Lakers (Prior Lake),Quigley,Field #4,true,null,No
6/26/18,6:15 PM,90275,11AAA,Lakeville North (null),Lakeville South (null),Quigley,Field #4,true,null,No
7/16/18,8:00 PM,96251,11AAA,Lakeville North (null),Mpls. Millers 11AAA (Minneapolis),King,Field #5,true,null,No
7/11/18,8:00 PM,96254,11AAA,Lakeville North (null),Eagan Wildcats (Eagan),King,Field #7,true,null,No
