Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/19,6:30 PM,98003,10A,Waconia Wildcats (Waconia),Edina Hornets (Green) (Edina),Brook Peterson,Field #6,true,null,No
6/22/19,11:00 AM,98008,10A,Edina Hornets (Green) (Edina),Edina Hornets (White) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
7/9/19,6:30 PM,98016,10A,Waconia Wildcats (Waconia),Edina Hornets (Green) (Edina),Brook Peterson,Field #5,,,
5/6/19,6:00 PM,98018,10A,Minnetonka 10A Blue 2019 (Minnetonka),Edina Hornets (Green) (Edina),Bennett Park,Field #4,true,null,No
6/18/19,6:00 PM,98027,10A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Green) (Edina),Miller Park,Field #1,true,null,No
5/14/19,7:00 PM,98028,10A,Edina Hornets (Green) (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
6/19/19,7:00 PM,98030,10A,Edina Hornets (Green) (Edina),Plymouth Wayzata 10A Blue (null),Countryside Park,Countryside LL,true,null,No
7/8/19,7:00 PM,98035,10A,Edina Hornets (Green) (Edina),Minnetonka 10A Blue 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
5/3/19,6:00 PM,98036,10A,Mpls. Millers 10A Orange (Minneapolis),Edina Hornets (Green) (Edina),Neiman,MSA Batting Cages Field #4,false,null,No
6/3/19,6:00 PM,98037,10A,Minnetonka 10A White 2019 (Minnetonka),Edina Hornets (Green) (Edina),Bennett Park,Field #4,true,null,No
6/24/19,6:30 PM,98038,10A,Plymouth Wayzata 10A Blue (null),Edina Hornets (Green) (Edina),Greenwood Elem. School,Field #1,true,null,No
5/28/19,6:00 PM,98040,10A,Edina Hornets (Green) (Edina),Minnetonka 10A White 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
7/10/19,6:00 PM,98041,10A,Edina Hornets (White) (Edina),Edina Hornets (Green) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/28/19,5:00 PM,98055,10A,Edina Hornets (Green) (Edina),Mpls. Millers 10A Orange (Minneapolis),Countryside Park,Countryside LL,true,null,No
7/7/19,5:00 PM,98058,10A,Edina Hornets (Green) (Edina),Minnetonka 10A White 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
6/12/19,5:00 PM,98059,10A,Edina Hornets (Green) (Edina),Eden Prairie Eagles (Eden Prairie),Countryside Park,Countryside LL,true,null,No
7/23/19,7:00 PM,105460,10A,Edina Hornets (Green) (Edina),Eagan 10 A (Eagan),Courtney (formerly Braemar),Field #4,true,null,No
7/18/19,6:00 PM,105464,10A,Edina Hornets (Green) (Edina),Lakeville South (null),Courtney (formerly Braemar),Field #4,true,null,No
