Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,6:00 PM,140514,9AA,New Prague Trojans (9AA) (New Prague),Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Settlers Park,Field #1,true,120,No
5/4/24,12:00 PM,140517,9AA,Shakopee Sabers (9AA) (Shakopee),New Prague Trojans (9AA) (New Prague),Tahpah Park,Tahpah #8,true,120,No
6/20/24,7:00 PM,140523,9AA,New Prague Trojans (9AA) (New Prague),Jordan Hubmen (9AA) (Jordan),Memorial New Prague,Memorial Park #1,,,
5/7/24,6:00 PM,140527,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),New Prague Trojans (9AA) (New Prague),Fountain Park,Fountain Park,true,105,No
6/5/24,6:00 PM,140529,9AA,Eden Prairie Red (9AA) (Eden Prairie),New Prague Trojans (9AA) (New Prague),Round Lake Park,Field #3,,,
5/28/24,5:45 PM,140531,9AA,Jordan Hubmen (9AA) (Jordan),New Prague Trojans (9AA) (New Prague),Jordan High School,Field #4,,,
5/30/24,6:00 PM,140532,9AA,New Prague Trojans (9AA) (New Prague),Belle Plaine Tigers (9AA) (Belle Plaine),Settlers Park,Field #1,,,
5/21/24,6:00 PM,140537,9AA,Chaska Hawks (9AA) (Chaska),New Prague Trojans (9AA) (New Prague),Community Park,Field #1,,,
6/3/24,6:30 PM,140539,9AA,Edina Hornets Gold (9AA) (Edina),New Prague Trojans (9AA) (New Prague),Countryside Park,Countryside LL,,,
5/13/24,6:30 PM,140541,9AA,New Prague Trojans (9AA) (New Prague),Edina Hornets Gold (9AA) (Edina),Settlers Park,Field #1,true,105,No
6/12/24,6:00 PM,140550,9AA,New Prague Trojans (9AA) (New Prague),Chaska Hawks (9AA) (Chaska),Settlers Park,Field #1,,,
5/17/24,7:45 PM,140551,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),New Prague Trojans (9AA) (New Prague),Ponds,Field #6,,,
5/9/24,6:00 PM,140559,9AA,New Prague Trojans (9AA) (New Prague),Eden Prairie Red (9AA) (Eden Prairie),Settlers Park,Field #1,true,120,No
6/13/24,6:00 PM,140568,9AA,New Prague Trojans (9AA) (New Prague),Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Settlers Park,Field #1,,,
