Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,6:30 PM,91687,13A,Red Wing Wingers - 13A (Red Wing),Rosemount Irish 13A Green (Rosemount),A P Anderson,Field #4,true,null,No
6/26/18,8:30 PM,91689,13A,Rosemount Irish 13A Green (Rosemount),Red Wing Wingers - 13A (Red Wing),A P Anderson,Field #4,true,null,No
6/21/18,6:15 PM,91691,13A,Red Wing Wingers - 13A (Red Wing),Hastings Raiders (Hastings),A P Anderson,Field #1,true,null,No
7/9/18,6:00 PM,91693,13A,Inver Grove Hgts Spartans (Inver Grove Hts),Red Wing Wingers - 13A (Red Wing),Rich Valley,Field #6,true,null,No
6/2/18,10:00 AM,91694,13A,Red Wing Wingers - 13A (Red Wing),Lake City Tigers (Lake City),A P Anderson,Field #1,true,null,No
6/18/18,7:00 PM,91696,13A,Red Wing Wingers - 13A (Red Wing),Mendota Heights Warriors 13A (TR),A P Anderson,Field #4,true,null,No
6/2/18,12:00 PM,91698,13A,Lake City Tigers (Lake City),Red Wing Wingers - 13A (Red Wing),A P Anderson,Field #1,true,null,No
6/7/18,6:00 PM,91699,13A,Red Wing Wingers - 13A (Red Wing),Cottage Grove Wolfpack White (Cottage Grove),A P Anderson,Field #1,true,null,No
6/14/18,7:30 PM,91705,13A,Red Wing Wingers - 13A (Red Wing),Inver Grove Hgts Spartans (Inver Grove Hts),A P Anderson,Field #1,true,null,No
5/10/18,6:00 PM,91708,13A,Cottage Grove Wolfpack White (Cottage Grove),Red Wing Wingers - 13A (Red Wing),Hamlet,Field #2,true,null,No
6/4/18,6:15 PM,91712,13A,Mendota Heights Warriors 13A (TR),Red Wing Wingers - 13A (Red Wing),Civic Center Park,Mertensotto Field,false,null,No
6/20/18,6:15 PM,91717,13A,Hastings Raiders (Hastings),Red Wing Wingers - 13A (Red Wing),Pioneer Park,Pioneer Park NW,true,null,No
7/7/18,9:00 AM,91718,13A,Red Wing Wingers - 13A (Red Wing),Rochester Black (Rochester),Rochester Baseball Complex,Field #2,true,null,No
5/2/18,6:15 PM,91719,13A,Hastings Raiders (Hastings),Red Wing Wingers - 13A (Red Wing),Pioneer Park,Pioneer Park NW,true,null,No
5/31/18,6:30 PM,91732,13A,Rosemount Irish 13A Green (Rosemount),Red Wing Wingers - 13A (Red Wing),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
7/7/18,11:00 AM,91742,13A,Rochester Black (Rochester),Red Wing Wingers - 13A (Red Wing),Rochester Baseball Complex,Field #2,true,null,No
7/17/18,7:00 PM,97284,13A,Red Wing Wingers - 13A (Red Wing),New Prague 13A (New Prague),A P Anderson,Field #4,true,null,No
