Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:00 PM,92779,14AA,Rochester Green (Rochester),West St. Paul New Team 1 (West St. Paul),Rochester Mayo H.S,Massey Field,true,null,No
6/7/18,6:00 PM,92780,14AA,Rochester Green (Rochester),Rochester White (Rochester),Rochester Baseball Complex,Field #1,true,null,No
5/31/18,6:00 PM,92788,14AA,Rochester Green (Rochester),Red Wing Wingers - 14AA (Red Wing),Rochester Mayo H.S,Massey Field,true,null,No
6/26/18,6:30 PM,92789,14AA,West St. Paul New Team 1 (West St. Paul),Rochester Green (Rochester),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/19/18,6:00 PM,92797,14AA,Rochester Green (Rochester),Rosemount Irish 14AA (Rosemount),Rochester Baseball Complex,Field #1,true,null,No
6/28/18,5:00 PM,92800,14AA,Rochester Green (Rochester),Lake City Tigers (Lake City),Bluff View Elementary,Bill Kieffer Field,true,null,No
6/7/18,8:00 PM,92802,14AA,Rochester White (Rochester),Rochester Green (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/13/18,6:00 PM,92814,14AA,Farmington 14AA Orange (Farmington),Rochester Green (Rochester),Farmington High School,Field #2,true,null,No
6/19/18,8:00 PM,92818,14AA,Rosemount Irish 14AA (Rosemount),Rochester Green (Rochester),Rochester Baseball Complex,Field #1,true,null,No
7/10/18,8:00 PM,92819,14AA,Rochester Green (Rochester),Pine Island Panthers (null),Rochester Baseball Complex,Field #4,true,null,No
5/30/18,6:00 PM,92821,14AA,Rochester Green (Rochester),Prescott Cardinals (Prescott),Rochester Baseball Complex,Field #4,true,null,No
6/27/18,6:00 PM,92824,14AA,Red Wing Wingers - 14AA (Red Wing),Rochester Green (Rochester),Red Wing High School,High School Field,true,null,No
6/29/18,8:00 PM,92830,14AA,Rochester Green (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #4,true,null,No
7/10/18,6:00 PM,92831,14AA,Pine Island Panthers (null),Rochester Green (Rochester),Rochester Baseball Complex,Field #4,true,null,No
7/9/18,6:00 PM,92835,14AA,Prescott Cardinals (Prescott),Rochester Green (Rochester),Prescott HS,Fire Hall Field,true,null,No
6/28/18,7:00 PM,92840,14AA,Lake City Tigers (Lake City),Rochester Green (Rochester),Bluff View Elementary,Bill Kieffer Field,true,null,No
7/18/18,6:00 PM,96880,14AA,Rochester Green (Rochester),New Richmond Tigers (New Richmond),Rochester Baseball Complex,Field #1,true,null,No
7/17/18,6:00 PM,96887,14AA,Rochester Green (Rochester),Prior Lake Gold (Prior Lake),Rochester Baseball Complex,Field #1,true,null,No
