Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/23,6:00 PM,130710,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Tri-City United Titans 12AA (Tri-City United),Meadow Park,Field #1,true,90,Yes
5/2/23,6:30 PM,130713,12AA,Tri-City United Titans 12AA (Tri-City United),Chanhassen Storm (Chanhassen),Lonsdale Jaycee Park,Field #2,true,60,Yes
5/30/23,6:00 PM,130720,12AA,Tri-City United Titans 12AA (Tri-City United),Shakopee Shakopee 12AA (Shakopee),Lonsdale Jaycee Park,Field #2,true,105,No
5/19/23,6:15 PM,130722,12AA,St Peter Saints (St. Peter),Tri-City United Titans 12AA (Tri-City United),Gault Park,Gault Park,true,120,No
6/6/23,6:30 PM,130726,12AA,Tri-City United Titans 12AA (Tri-City United),St Peter Saints (St. Peter),Lonsdale Jaycee Park,Field #2,true,105,No
6/21/23,6:00 PM,130728,12AA,Shakopee Shakopee 12AA (Shakopee),Tri-City United Titans 12AA (Tri-City United),Green Meadow,Green Meadow Park,true,105,No
6/20/23,6:30 PM,130733,12AA,Tri-City United Titans 12AA (Tri-City United),Belle Plaine Tigers 12AA (Belle Plaine),Lonsdale Jaycee Park,Field #2,true,105,No
6/15/23,6:30 PM,130739,12AA,Tri-City United Titans 12AA (Tri-City United),Jordan Hubmen (Jordan),Ron Germscheid,Memorial Field,true,105,No
6/13/23,7:00 PM,130741,12AA,New Prague New Prague 12AA (New Prague),Tri-City United Titans 12AA (Tri-City United),CEC Field,CEC Field,true,105,No
6/1/23,7:30 PM,130746,12AA,Chanhassen Storm (Chanhassen),Tri-City United Titans 12AA (Tri-City United),Lake Ann,Field #1,true,90,No
5/8/23,6:00 PM,130754,12AA,Chaska Hawks (Chaska),Tri-City United Titans 12AA (Tri-City United),Community Park,Field #4,true,105,Yes
5/18/23,6:00 PM,130759,12AA,Tri-City United Titans 12AA (Tri-City United),Chaska Hawks (Chaska),Ron Germscheid,Memorial Field,true,135,No
5/25/23,6:00 PM,130763,12AA,Tri-City United Titans 12AA (Tri-City United),Prior Lake Lakers 12AA (Prior Lake),Ron Germscheid,Memorial Field,true,105,No
5/10/23,6:00 PM,130764,12AA,Jordan Hubmen (Jordan),Tri-City United Titans 12AA (Tri-City United),Holzer Memorial Park,Field #1,true,105,Yes
7/13/23,6:30 PM,137250,12AA,Tri-City United Titans 12AA (Tri-City United),Westonka 12U Black (Westonka),Lonsdale Jaycee Park,Field #2,true,75,No
