Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/22,8:15 PM,123627,14/15A,Mpls. 14/15A Orange (Minneapolis),Eden Prairie 14/15A (Eden Prairie),Neiman,MSA Batting Cages Field #1,true,null,No
6/9/22,7:00 PM,123628,14/15A,Mpls. 14/15A Orange (Minneapolis),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Neiman,MSA Batting Cages Field #1,false,null,No
5/27/22,6:00 PM,123632,14/15A,Hopkins Royals (Hopkins),Mpls. 14/15A Orange (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
5/22/22,11:15 AM,123644,14/15A,Mpls. 14/15A Orange (Minneapolis),Hamel Hawks (Hamel),Parade Stadium,Parade Stadium,true,null,No
6/30/22,8:00 PM,123652,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),Mpls. 14/15A Orange (Minneapolis),Carlson Field,Carlson Field,,,
7/6/22,5:00 PM,123655,14/15A,Minnetonka Skippers 14/15A White (Minnetonka),Mpls. 14/15A Orange (Minneapolis),Minnetonka High School,Lower field,true,null,No
6/28/22,8:00 PM,123656,14/15A,Plymouth Wayzata 14/15A Blue (null),Mpls. 14/15A Orange (Minneapolis),Parkers Lake,Field #7,true,null,No
6/16/22,8:15 PM,123668,14/15A,Mpls. 14/15A Orange (Minneapolis),Minnetonka Skippers 14/15A Blue (Minnetonka),Northeast Park,N.E Park # 1,true,null,No
5/8/22,7:15 PM,123670,14/15A,Mpls. 14/15A Orange (Minneapolis),St Louis Park 14 / 15 A Orange (St Louis Park),Parade Stadium,Parade Stadium,true,null,No
4/26/22,8:15 PM,123681,14/15A,Mpls. 14/15A Orange (Minneapolis),Edina 14/15A Green (Edina),Neiman,MSA Batting Cages Field #1,true,null,No
5/30/22,5:00 PM,123690,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Mpls. 14/15A Orange (Minneapolis),Minnetonka High School,Veterans Field (MHS),true,null,No
6/8/22,8:00 PM,123696,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),Mpls. 14/15A Orange (Minneapolis),Carlson Field,Carlson Field,,,
6/1/22,6:00 PM,123701,14/15A,Mpls. 14/15A Orange (Minneapolis),Edina 14/15A White (Edina),Neiman,MSA Batting Cages Field #2,true,null,No
5/3/22,6:15 PM,123705,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Mpls. 14/15A Orange (Minneapolis),Fernbrook,Fernbrook #4,true,null,No
7/14/22,6:00 PM,126964,14/15A,Mpls. 14/15A Orange (Minneapolis),Edina 14/15A White (Edina),Neiman,MSA Batting Cages Field #1,true,null,No
7/12/22,6:00 PM,126971,14/15A,IGH Spartans (Inver Grove Hts),Mpls. 14/15A Orange (Minneapolis),Rich Valley,Field #5,true,null,No
