Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,6:00 PM,122280,13A,Belle Plaine Tigers 13A (Belle Plaine),Tri-City United Titans 13A (Tri-City United),Prairie Park,Prairie Park,true,null,No
5/19/22,6:00 PM,122282,13A,New Prague 13 A (New Prague),Tri-City United Titans 13A (Tri-City United),New Prague Middle School Field,New Prague Middle School,true,null,No
6/2/22,6:00 PM,122284,13A,Tri-City United Titans 13A (Tri-City United),Belle Plaine Tigers 13A (Belle Plaine),Lonsdale Jaycee Park,Field #2,true,null,No
6/27/22,7:00 PM,122286,13A,Tri-City United Titans 13A (Tri-City United),Shakopee Sabers 13A (Shakopee),Ron Germscheid,Memorial Field,true,null,No
5/17/22,6:00 PM,122294,13A,Chaska Hawks (Chaska),Tri-City United Titans 13A (Tri-City United),Community Park,Field #4,true,null,No
5/26/22,6:00 PM,122297,13A,Waconia Wildcats (Waconia),Tri-City United Titans 13A (Tri-City United),Waconia High School,West B,true,null,No
6/16/22,6:00 PM,122322,13A,Tri-City United Titans 13A (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
6/9/22,6:00 PM,122326,13A,Tri-City United Titans 13A (Tri-City United),Chaska Hawks (Chaska),Lonsdale Jaycee Park,Field #2,true,null,No
5/4/22,5:45 PM,122330,13A,Prior Lake Lakers 13A Blue (Prior Lake),Tri-City United Titans 13A (Tri-City United),Ryan,Field #3,true,null,No
5/9/22,7:45 PM,122334,13A,Prior Lake Lakers 13A Gold (Prior Lake),Tri-City United Titans 13A (Tri-City United),Ryan,Field #3,true,null,No
6/21/22,6:00 PM,122335,13A,Shakopee Sabers 13A (Shakopee),Tri-City United Titans 13A (Tri-City United),Jackson Field,Jackson Field,true,null,No
6/28/22,6:00 PM,122337,13A,Tri-City United Titans 13A (Tri-City United),St Peter Saints (St. Peter),Ron Germscheid,Memorial Field,true,null,No
6/7/22,6:00 PM,122339,13A,Tri-City United Titans 13A (Tri-City United),Chanhassen Storm White (Chanhassen),Ron Germscheid,Memorial Field,true,null,No
5/31/22,6:00 PM,122346,13A,Tri-City United Titans 13A (Tri-City United),Prior Lake Lakers 13A Blue (Prior Lake),Ron Germscheid,Memorial Field,true,null,No
