Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/23,7:45 PM,133254,14/15A,Edina Hornets Green (Edina),Prior Lake Lakers 14/15A Gold (Prior Lake),Courtney (formerly Braemar),Field #3,true,135,No
5/30/23,8:00 PM,133256,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Minneapolis Millers Orange (Minneapolis),Ryan,Field #1,true,120,No
6/27/23,8:15 PM,133260,14/15A,Minneapolis Millers Orange (Minneapolis),Prior Lake Lakers 14/15A Gold (Prior Lake),Neiman,MSA Batting Cages Field #1,true,105,No
6/6/23,5:30 PM,133264,14/15A,Bloomington 14/15-A-RED (Bloomington),Prior Lake Lakers 14/15A Gold (Prior Lake),Red Haddox,Red Haddox Field,true,120,No
6/22/23,8:00 PM,133267,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Bloomington 14/15-A-BLUE (Bloomington),Ryan,Field #1,true,120,No
6/14/23,5:30 PM,133272,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Prior Lake Lakers 14/15A Gold (Prior Lake),Red Haddox,Red Haddox Field,true,135,No
6/20/23,5:30 PM,133277,14/15A,Chanhassen Storm (Chanhassen),Prior Lake Lakers 14/15A Gold (Prior Lake),Lake Susan,Lake Susan,true,120,No
5/9/23,8:00 PM,133290,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Eden Prairie Eagles 14/15A (Eden Prairie),Ponds,Field #7,true,120,No
6/26/23,5:45 PM,133291,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Edina Hornets Green (Edina),Memorial Park Prior Lake,Memorial Park,true,120,No
6/13/23,8:00 PM,133296,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Bloomington 14/15-A-RED (Bloomington),Ponds,Field #7,true,135,No
6/23/23,8:00 PM,133297,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #1,true,135,No
5/31/23,8:00 PM,133299,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Chanhassen Storm (Chanhassen),Ponds,Field #7,true,105,No
6/5/23,6:00 PM,133304,14/15A,Shakopee Sabers (Shakopee),Prior Lake Lakers 14/15A Gold (Prior Lake),Tahpah Park,West Tahpah,true,120,No
5/17/23,6:30 PM,133305,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Prior Lake Lakers 14/15A Gold (Prior Lake),Miller Park,Field #8,true,105,No
7/10/23,8:00 PM,137464,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Lakeville North White (null),Ponds,Field #7,true,135,No
