Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/18,6:00 PM,89271,10AAA,Eden Prairie Eagles (Eden Prairie),Chaska Hawks (Chaska),Miller Park,Field #1,true,null,No
5/16/18,6:00 PM,89274,10AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/2/18,6:00 PM,89280,10AAA,Minnetonka White (Minnetonka),Chaska Hawks (Chaska),Freeman Park,Field #1,true,null,No
6/6/18,6:15 PM,89284,10AAA,Plymouth Wayzata 10AAA (null),Chaska Hawks (Chaska),Greenwood Elem. School,Field #1,true,null,No
6/26/18,6:00 PM,89286,10AAA,Chaska Hawks (Chaska),Eden Prairie Eagles (Eden Prairie),Community Park,Field #2,true,null,No
5/3/18,6:15 PM,89290,10AAA,Chaska Hawks (Chaska),Plymouth Wayzata 10AAA (null),Community Park,Field #2,true,null,No
6/27/18,8:00 PM,89303,10AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
6/14/18,6:30 PM,89304,10AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Community Park,Field #2,true,null,No
5/8/18,6:00 PM,89311,10AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #2,true,null,No
5/22/18,6:00 PM,89312,10AAA,Chaska Hawks (Chaska),Minnetonka White (Minnetonka),Community Park,Field #2,true,null,No
5/23/18,6:00 PM,89314,10AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/21/18,6:30 PM,89316,10AAA,Chaska Hawks (Chaska),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Community Park,Field #2,true,null,No
5/10/18,6:00 PM,89317,10AAA,Chaska Hawks (Chaska),Minnetonka White (Minnetonka),Community Park,Field #2,true,null,No
6/28/18,7:30 PM,89318,10AAA,Chaska Hawks (Chaska),Minnetonka Blue (Minnetonka),Freeman Park,Field #1,true,null,No
5/15/18,6:00 PM,89319,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Sipe Park,Sipe Park,true,null,No
6/28/18,5:30 PM,89322,10AAA,Minnetonka Blue (Minnetonka),Chaska Hawks (Chaska),Freeman Park,Field #1,false,null,No
7/10/18,6:00 PM,96188,10AAA,Chaska Hawks (Chaska),Eagan Wildcats (Eagan),Community Park,Field #2,true,null,No
