Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/23,6:00 PM,134222,14AA,Hudson Raiders 14AA (Hudson),Osceola 14AA (Osceola),Hudson M.S,JV Field,true,120,No
5/15/23,6:00 PM,134233,14AA,Hudson Raiders 14AA (Hudson),Somerset Spartans 14AA (Somerset),Hudson M.S,JV Field,true,120,No
6/6/23,6:00 PM,134235,14AA,Menomonie Maroon 14uAA (Menomonie),Hudson Raiders 14AA (Hudson),Wakanda Park,Field #7,true,135,No
5/3/23,6:00 PM,134237,14AA,River Falls Wildcats 14AA (River Falls),Hudson Raiders 14AA (Hudson),River Falls High School,JV BASEBALL,true,135,No
6/28/23,6:30 PM,134239,14AA,Amery Warriors 14U (Amery),Hudson Raiders 14AA (Hudson),Amery High School,Varsity Baseball,true,120,No
6/1/23,6:00 PM,134240,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Hudson Raiders 14AA (Hudson),Baldwin-Woodville High School,Varsity Baseball Field,true,120,No
6/29/23,6:15 PM,134242,14AA,Ellsworth 14AA (Ellsworth),Hudson Raiders 14AA (Hudson),Brown Sports Park,Field #1,true,150,Yes
5/22/23,6:00 PM,134244,14AA,Hudson Raiders 14AA (Hudson),River Falls Wildcats 14AA (River Falls),Hudson M.S,JV Field,true,120,No
5/24/23,6:00 PM,134247,14AA,Osceola 14AA (Osceola),Hudson Raiders 14AA (Hudson),Oakey Park Field,Oakey Park Field,true,120,No
5/2/23,6:00 PM,134249,14AA,Somerset Spartans 14AA (Somerset),Hudson Raiders 14AA (Hudson),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
5/17/23,6:00 PM,134255,14AA,Hudson Raiders 14AA (Hudson),Ellsworth 14AA (Ellsworth),Grandview Park,Varsity Field,true,135,No
5/10/23,6:00 PM,134266,14AA,Hudson Raiders 14AA (Hudson),Central St. Croix 14U (Central St. Croix),Hudson M.S,JV Field,true,120,No
6/14/23,6:00 PM,134277,14AA,Hudson Raiders 14AA (Hudson),Glenwood City 14AA (Glenwood City),Hudson M.S,JV Field,true,150,No
6/21/23,6:00 PM,134288,14AA,Hudson Raiders 14AA (Hudson),Menomonie Gold 14uAA (Menomonie),Grandview Park,Varsity Field,true,135,No
7/13/23,6:30 PM,137171,14AA,Hudson Raiders 14AA (Hudson),Burnsville Blaze 14AA (Burnsville),Grandview Park,Varsity Field,true,105,No
