Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,89740,11A,Cottage Grove Wolfpack (Cottage Grove),New Richmond Tigers (New Richmond),Hearthside Park,Hearthside Park Field,true,null,No
6/28/18,6:00 PM,89743,11A,East Ridge 11A (East Ridge),Cottage Grove Wolfpack (Cottage Grove),Hearthside Park,Hearthside Park Field,true,null,No
5/2/18,6:00 PM,89746,11A,Cottage Grove Wolfpack (Cottage Grove),East Ridge 11A (East Ridge),Bielenberg,ERHS Black #32,true,null,No
5/10/18,6:00 PM,89747,11A,Cottage Grove Wolfpack (Cottage Grove),Stillwater Ponies (Stillwater),Hearthside Park,Hearthside Park Field,true,null,No
6/21/18,6:30 PM,89752,11A,Cottage Grove Wolfpack (Cottage Grove),Woodbury Royals (Woodbury),Hearthside Park,Hearthside Park Field,true,null,No
5/21/18,6:30 PM,89755,11A,St. Croix Falls Saints (St. Croix Falls),Cottage Grove Wolfpack (Cottage Grove),St Croix Falls High School,Field #5,true,null,No
5/3/18,6:00 PM,89761,11A,Cottage Grove Wolfpack (Cottage Grove),River Falls Wildcats (River Falls),Hearthside Park,Hearthside Park Field,true,null,No
6/26/18,6:00 PM,89766,11A,New Richmond Tigers (New Richmond),Cottage Grove Wolfpack (Cottage Grove),New Richmond High School,New Richmond High School JV Softball Field,true,null,No
6/7/18,6:30 PM,89768,11A,Cottage Grove Wolfpack (Cottage Grove),Ellsworth White (Ellsworth),Hearthside Park,Hearthside Park Field,true,null,No
6/5/18,6:00 PM,89770,11A,River Falls Wildcats (River Falls),Cottage Grove Wolfpack (Cottage Grove),River Falls High School,FF BASEBALL,true,null,No
6/13/18,6:00 PM,89774,11A,Stillwater Ponies (Stillwater),Cottage Grove Wolfpack (Cottage Grove),Public Works Fields,Public Works,true,null,No
5/7/18,6:15 PM,89777,11A,Ellsworth White (Ellsworth),Cottage Grove Wolfpack (Cottage Grove),Brown Sports Park,Upper Field #3,true,null,No
4/30/18,6:00 PM,89782,11A,Cottage Grove Wolfpack (Cottage Grove),River Falls Wildcats (River Falls),Hearthside Park,Hearthside Park Field,true,null,No
6/20/18,8:00 PM,89792,11A,Woodbury Royals (Woodbury),Cottage Grove Wolfpack (Cottage Grove),Bielenberg,ERHS Black #34,true,null,No
6/14/18,6:30 PM,89794,11A,Cottage Grove Wolfpack (Cottage Grove),St. Croix Falls Saints (St. Croix Falls),Hearthside Park,Hearthside Park Field,true,null,No
6/27/18,6:00 PM,89796,11A,Stillwater Ponies (Stillwater),Cottage Grove Wolfpack (Cottage Grove),Public Works Fields,Public Works,false,null,No
7/18/18,6:30 PM,97097,11A,Rochester Black (Rochester),Cottage Grove Wolfpack (Cottage Grove),Hudson/Watson Field,Watson 2,true,null,No
7/17/18,6:30 PM,97102,11A,Cottage Grove Wolfpack (Cottage Grove),Plymouth Wayzata 11A Blue (null),Hearthside Park,Hearthside Park Field,,,
