Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,140616,10A,Burnsville Blaze (10A) (Burnsville),Lakeville South 10A (10A) (null),Neill Park,Field #3,true,90,No
5/20/24,6:15 PM,140623,10A,Lakeville South 10A (10A) (null),Farmington Tigers 10A Orange (10A) (Farmington),Quigley,Field #2,,,
6/12/24,6:00 PM,140627,10A,Farmington Tigers 10A Orange (10A) (Farmington),Lakeville South 10A (10A) (null),Rambling River Park (Lost Ball),Field #3,,,
6/3/24,8:00 PM,140628,10A,Lakeville North Red (10A) (null),Lakeville South 10A (10A) (null),King,Field #6,,,
6/22/24,11:00 AM,140629,10A,Lakeville South 10A (10A) (null),Lakeville North Red (10A) (null),King,Field #6,,,
5/8/24,6:15 PM,140635,10A,Lakeville South 10A (10A) (null),Northfield Gold (10A) (Northfield),Quigley,Field #1,true,105,No
5/22/24,6:00 PM,140636,10A,Northfield Gold (10A) (Northfield),Lakeville South 10A (10A) (null),Sechler,Softball # 1,,,
6/13/24,5:30 PM,140637,10A,Northfield Maroon (10A) (Northfield),Lakeville South 10A (10A) (null),Sechler,Softball # 1,,,
5/16/24,6:00 PM,140638,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville South 10A (10A) (null),McQuillan,7,true,120,No
5/14/24,5:45 PM,140641,10A,Lakeville South 10A (10A) (null),Northfield Maroon (10A) (Northfield),King,Field #6,true,120,No
5/16/24,8:00 PM,140647,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville South 10A (10A) (null),McQuillan,7,true,120,No
6/25/24,8:00 PM,140653,10A,Lakeville South 10A (10A) (null),Lakeville North White (10A) (null),King,Field #6,,,
5/28/24,5:45 PM,140659,10A,Lakeville South 10A (10A) (null),Eastview Eastview 10A (10A) (Eastview),King,Field #6,,,
6/17/24,6:30 PM,140711,10A,Cottage Grove Green (10A) (Cottage Grove),Lakeville South 10A (10A) (null),Hearthside Park,Hearthside Park Field,,,
