Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/21,6:30 PM,116392,14/15A,Burnsville Black (Burnsville),Mpls. Millers 14/15A Orange (Minneapolis),Alimagnet,Field #2,true,null,No
6/15/21,5:45 PM,116401,14/15A,Lakeville Lakeville North (null),Burnsville Black (Burnsville),King,Field #1,true,null,No
7/7/21,5:45 PM,116402,14/15A,Lakeville Lakeville North (null),Burnsville Black (Burnsville),King,Field #1,true,null,No
6/2/21,6:30 PM,116404,14/15A,Burnsville Black (Burnsville),Mpls. Millers 14/15A Blue (Minneapolis),Burnsville High School,JV Field,true,null,No
6/24/21,6:00 PM,116405,14/15A,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Alimagnet,Field #2,true,null,No
6/16/21,8:00 PM,116413,14/15A,Lakeville Baseball Lakeville South (null),Burnsville Black (Burnsville),King,Field #2,true,null,No
6/9/21,6:30 PM,116422,14/15A,Apple Valley 14/15A (Apple Valley),Burnsville Black (Burnsville),Apple Valley H.S.,Field #2,true,null,No
6/29/21,6:00 PM,116426,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #1,true,null,No
6/21/21,6:00 PM,116430,14/15A,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,true,null,No
6/10/21,7:45 PM,116434,14/15A,Eastview 14/15A (Eastview),Burnsville Black (Burnsville),Quarry Point,Field # 1,true,null,No
6/22/21,6:00 PM,116435,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #1,true,null,No
6/28/21,8:00 PM,116440,14/15A,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Dred Scott Fields,Field #5,true,null,No
6/7/21,8:00 PM,116444,14/15A,Burnsville Black (Burnsville),Apple Valley 14/15A (Apple Valley),Alimagnet,Field #2,true,null,No
5/27/21,6:30 PM,116454,14/15A,Eagan Wildcats (Eagan),Burnsville Black (Burnsville),Goat Hill Park,Big Goat,,,
6/3/21,6:00 PM,116459,14/15A,Burnsville Black (Burnsville),Eastview 14/15A (Eastview),Alimagnet,Field #2,true,null,No
7/1/21,6:00 PM,116460,14/15A,Burnsville Black (Burnsville),Lakeville Baseball Lakeville South (null),Alimagnet,Field #2,true,null,No
7/12/21,8:00 PM,119386,14/15A,Burnsville Black (Burnsville),Minnetonka Skippers White (Minnetonka),Sue Fischer Fields,Field #5,true,null,No
