Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/18,6:00 PM,89261,10AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10AAA (null),Miller Park,Field #1,true,null,No
5/9/18,6:00 PM,89264,10AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #1,true,null,No
6/13/18,6:15 PM,89265,10AAA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Miller Park,Field #1,true,null,No
6/25/18,6:15 PM,89267,10AAA,Plymouth Wayzata 10AAA (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #2,true,null,No
6/29/18,5:30 PM,89268,10AAA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Miller Park,Field #1,true,null,No
5/6/18,6:00 PM,89271,10AAA,Eden Prairie Eagles (Eden Prairie),Chaska Hawks (Chaska),Miller Park,Field #1,true,null,No
5/3/18,6:00 PM,89277,10AAA,Minnetonka Blue (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #1,true,null,No
6/21/18,6:30 PM,89278,10AAA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Brook Peterson,Field #6,true,null,No
6/6/18,7:30 PM,89282,10AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka White (Minnetonka),Bennett Park,Field #4,true,null,No
6/14/18,6:30 PM,89283,10AAA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Brook Peterson,Field #7,true,null,No
6/26/18,6:00 PM,89286,10AAA,Chaska Hawks (Chaska),Eden Prairie Eagles (Eden Prairie),Community Park,Field #2,true,null,No
6/6/18,5:30 PM,89288,10AAA,Minnetonka White (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
6/29/18,7:00 PM,89295,10AAA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Miller Park,Field #1,true,null,No
6/5/18,6:00 PM,89307,10AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #1,true,null,No
6/20/18,6:00 PM,89313,10AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10AAA (null),Miller Park,Field #1,true,null,No
5/22/18,6:00 PM,89323,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Sipe Park,Sipe Park,true,null,No
7/16/18,6:30 PM,96186,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Eden Prairie Eagles (Eden Prairie),Oak Ridge Community Church,Oak Ridge Communit Church Field,true,null,No
7/11/18,6:15 PM,96189,10AAA,Lakeville South (null),Eden Prairie Eagles (Eden Prairie),Quigley,Field #1,true,null,No
