Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,6:00 PM,122828,13AA,Menomonie Mustangs (Menomonie),Hudson Raiders 13AA (Hudson),Wakanda Park,Field #6,true,null,No
7/6/22,6:00 PM,122840,13AA,Menomonie Mustangs (Menomonie),Central St. Croix 13U (Central St. Croix),Wakanda Park,Field #4,true,null,No
5/26/22,6:30 PM,122841,13AA,Menomonie Mustangs (Menomonie),New Richmond Tigers 13AA (New Richmond),Wakanda Park,Field #6,true,null,No
6/9/22,6:00 PM,122843,13AA,Menomonie Mustangs (Menomonie),Osceola U13AA (Osceola),Wakanda Park,Field #4,true,null,No
6/28/22,6:00 PM,122845,13AA,St. Croix Falls Saints (St. Croix Falls),Menomonie Mustangs (Menomonie),St Croix Falls High School,Field #4,true,null,No
6/30/22,6:30 PM,122847,13AA,New Richmond Tigers 13AA (New Richmond),Menomonie Mustangs (Menomonie),Hatfield Park,"#1",true,null,No
5/4/22,6:00 PM,122848,13AA,Hudson Raiders 13AA (Hudson),Menomonie Mustangs (Menomonie),Grandview Park,Field #3,true,null,No
5/12/22,6:00 PM,122854,13AA,Menomonie Mustangs (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #6,true,null,No
5/24/22,6:00 PM,122860,13AA,Menomonie Mustangs (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Millpond Park,Field #1,true,null,No
6/15/22,6:00 PM,122865,13AA,Ellsworth 13AA (Ellsworth),Menomonie Mustangs (Menomonie),Ellsworth High School,Bus Garage Field,true,null,No
6/6/22,6:00 PM,122877,13AA,Menomonie Mustangs (Menomonie),St. Croix Falls Saints (St. Croix Falls),Wakanda Park,Field #6,true,null,No
6/21/22,7:15 PM,122883,13AA,Central St. Croix 13U (Central St. Croix),Menomonie Mustangs (Menomonie),Village of Hammond Park,Village of Hammond Park,true,null,No
5/3/22,6:00 PM,122886,13AA,Menomonie Mustangs (Menomonie),River Falls Wildcats 13AA (River Falls),Wakanda Park,Field #6,true,null,No
7/5/22,6:00 PM,122887,13AA,Menomonie Mustangs (Menomonie),Ellsworth 13AA (Ellsworth),Wakanda Park,Field #4,true,null,No
7/12/22,6:30 PM,126779,13AA,Apple Valley 13AA (Apple Valley),Menomonie Mustangs (Menomonie),Hayes,Field #7,true,null,No
