Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:30 AM,142836,11AA,Tri-City United Titans (11AA) (Tri-City United),Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Northside Park,Northside Park # 2,,,
6/27/24,6:30 PM,142837,11AA,Tri-City United Titans (11AA) (Tri-City United),Chaska Hawks (11AA) (Chaska),Northside Park,Northside Park # 2,,,
6/4/24,7:30 PM,142840,11AA,Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Tri-City United Titans (11AA) (Tri-City United),Lake Ann,Field #5,,,
5/7/24,6:00 PM,142841,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Tri-City United Titans (11AA) (Tri-City United),Meadow Park,Field #2,true,105,No
5/21/24,5:45 PM,142843,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Tri-City United Titans (11AA) (Tri-City United),Ponds,Field #5,,,
6/4/24,5:00 PM,142846,11AA,Chaska Hawks (11AA) (Chaska),Tri-City United Titans (11AA) (Tri-City United),Community Park,Field #2,,,
5/30/24,6:00 PM,142849,11AA,Tri-City United Titans (11AA) (Tri-City United),Belle Plaine Tigers (11AA) (Belle Plaine),Northside Park,Northside Park # 2,,,
5/2/24,6:00 PM,142859,11AA,Tri-City United Titans (11AA) (Tri-City United),St. Peter Saints (St. Peter),Northside Park,Northside Park # 2,true,60,No
5/9/24,6:00 PM,142866,11AA,Tri-City United Titans (11AA) (Tri-City United),Jordan Hubmen (11AA) (Jordan),Northside Park,Northside Park # 2,true,105,No
6/25/24,6:00 PM,142868,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Tri-City United Titans (11AA) (Tri-City United),Miller Park,Field #2,,,
5/23/24,6:00 PM,142883,11AA,Tri-City United Titans (11AA) (Tri-City United),Eden Prairie Eagles (11AA) (Eden Prairie),Northside Park,Northside Park # 2,,,
5/14/24,6:00 PM,142889,11AA,Waconia Wildcats (11AA) (Waconia),Tri-City United Titans (11AA) (Tri-City United),St Bonifacius Townsedge Field,Townsedge Field,true,105,No
6/19/24,6:00 PM,142890,11AA,St. Peter Saints (St. Peter),Tri-City United Titans (11AA) (Tri-City United),Jefferson Fields,Jefferson Field #3,,,
6/20/24,6:30 PM,142892,11AA,Tri-City United Titans (11AA) (Tri-City United),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Northside Park,Northside Park # 2,,,
