Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/24,7:00 PM,139725,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Edina Hornets (14AAA) (Edina),Carlson Field,Carlson Field,,,
5/23/24,6:00 PM,139738,14AAA,Delano Baseball 14AAA (14AAA) (null),St Louis Park 14AAA (14AAA) (St Louis Park),Delano Central Park,Zitzloff Field,,,
6/26/24,5:30 PM,139742,14AAA,Edina Hornets (14AAA) (Edina),St Louis Park 14AAA (14AAA) (St Louis Park),Courtney (formerly Braemar),Field #3,,,
5/14/24,7:00 PM,139743,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Orono 14AAA (14AAA) (Orono),Carlson Field,Carlson Field,true,150,No
5/16/24,5:30 PM,139745,14AAA,Hopkins Royals (14AAA) (Hopkins),St Louis Park 14AAA (14AAA) (St Louis Park),Big Willow,Big Willow,true,135,No
6/24/24,6:00 PM,139749,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Hopkins Royals (14AAA) (Hopkins),Carlson Field,Carlson field,,,
7/2/24,6:00 PM,139751,14AAA,Minnetonka Blue (14AAA) (Minnetonka),St Louis Park 14AAA (14AAA) (St Louis Park),Bennett Park,Field #1,,,
6/11/24,6:00 PM,139754,14AAA,Orono 14AAA (14AAA) (Orono),St Louis Park 14AAA (14AAA) (St Louis Park),Lee Carlson Fields,Zach Erlander Field,,,
6/20/24,5:30 PM,139757,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Carlson Field,Carlson Field,,,
5/28/24,7:00 PM,139760,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Minnetonka Blue (14AAA) (Minnetonka),Carlson Field,Carlson Field,,,
6/19/24,6:00 PM,139762,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Delano Baseball 14AAA (14AAA) (null),Carlson Field,Carlson field,,,
6/4/24,7:00 PM,139766,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Plymouth Wayzata Trojans (14AAA) (null),Carlson Field,Carlson field,,,
5/1/24,5:45 PM,139771,14AAA,Plymouth Wayzata Trojans (14AAA) (null),St Louis Park 14AAA (14AAA) (St Louis Park),Parkers Lake,Field #6,true,135,No
5/30/24,6:00 PM,139773,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),St Louis Park 14AAA (14AAA) (St Louis Park),Cedar Island Elementary,Field #4,,,
