Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/19,6:00 PM,100023,12AA,Oakdale Titans (Oakdale),Cottage Grove Wolfpack (Cottage Grove),Afton,Field #2,true,null,No
4/29/19,6:15 PM,100031,12AA,Cottage Grove Wolfpack (Cottage Grove),Irondale 12U Gold (Irondale),Hamlet,Field #3,true,null,No
4/24/19,6:00 PM,100035,12AA,West St. Paul Warriors 12AA (West St. Paul),Cottage Grove Wolfpack (Cottage Grove),West St. Paul Complex,Field #1,true,null,No
5/29/19,6:30 PM,100040,12AA,Cottage Grove Wolfpack (Cottage Grove),Lake Elmo Lions 12AA (Lake Elmo),Hamlet,Field #3,true,null,No
6/10/19,6:30 PM,100046,12AA,Cottage Grove Wolfpack (Cottage Grove),East Ridge 12AA (East Ridge),Hamlet,Field #3,true,null,No
7/8/19,6:30 PM,100049,12AA,Cottage Grove Wolfpack (Cottage Grove),Irondale 12U Maroon Knights (Irondale),Hamlet,Field #3,true,null,No
6/14/19,6:00 PM,100051,12AA,Lake Elmo Lions 12AA (Lake Elmo),Cottage Grove Wolfpack (Cottage Grove),Lions Park Lake Elmo,Lions Park,true,null,No
5/2/19,6:15 PM,100053,12AA,Stillwater Ponies (Stillwater),Cottage Grove Wolfpack (Cottage Grove),Old Athletic Field,Old Athletic Field,true,null,No
6/18/19,6:15 PM,100059,12AA,Irondale 12U Maroon Knights (Irondale),Cottage Grove Wolfpack (Cottage Grove),Hanson,Field 4,true,null,No
6/12/19,6:30 PM,100061,12AA,Cottage Grove Wolfpack (Cottage Grove),Irondale 12U Gold (Irondale),Hamlet,Field #3,true,null,No
6/17/19,6:30 PM,100063,12AA,Cottage Grove Wolfpack (Cottage Grove),Stillwater Ponies (Stillwater),Hamlet,Field #3,true,null,No
5/14/19,6:00 PM,100066,12AA,East Ridge 12AA (East Ridge),Cottage Grove Wolfpack (Cottage Grove),Ojibway,Field #2,true,null,No
5/1/19,6:30 PM,100069,12AA,Cottage Grove Wolfpack (Cottage Grove),Oakdale Titans (Oakdale),Hamlet,Field #3,true,null,No
5/13/19,6:30 PM,100072,12AA,Cottage Grove Wolfpack (Cottage Grove),West St. Paul Warriors 12AA (West St. Paul),Hamlet,Field #3,true,null,No
6/7/19,6:00 PM,100079,12AA,Irondale 12U Gold (Irondale),Cottage Grove Wolfpack (Cottage Grove),Hamlet,Field #3,true,null,No
6/5/19,6:30 PM,100080,12AA,Cottage Grove Wolfpack (Cottage Grove),East Ridge 12AA (East Ridge),Hamlet,Field #3,true,null,No
7/22/19,6:30 PM,105652,12AA,Waconia Wildcats 12AA (Waconia),Cottage Grove Wolfpack (Cottage Grove),Waconia High School,West B,true,null,No
7/17/19,6:00 PM,105653,12AA,Cottage Grove Wolfpack (Cottage Grove),South St. Paul Packers (South St. Paul),Hamlet,Field #3,true,null,No
7/16/19,7:45 PM,105661,12AA,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders (Northfield),Sechler Park,Wells Fargo Field,true,null,No
