Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/19,6:00 PM,100538,13A,Eagan Wildcats (Eagan),Apple Valley 13A (Apple Valley),Dakota Hills M.S.,Field #1,true,null,No
6/24/19,6:15 PM,100556,13A,Apple Valley 13A (Apple Valley),Eagan Wildcats (Eagan),Wolk Field,Field #1,true,null,No
5/6/19,6:00 PM,100560,13A,Apple Valley 13A (Apple Valley),Burnsville Gray (Burnsville),Hayes,Field #7,false,null,No
5/23/19,8:00 PM,100567,13A,Lakeville South (null),Apple Valley 13A (Apple Valley),King,Field #9,true,null,No
5/14/19,6:00 PM,100572,13A,Eastview 13A (Eastview),Apple Valley 13A (Apple Valley),Hayes,Field #7,true,null,No
6/12/19,6:15 PM,100575,13A,Apple Valley 13A (Apple Valley),Lakeville North Red (null),Wolk Field,Field #1,true,null,No
5/16/19,8:15 PM,100577,13A,Mpls. Millers 13A Orange (Minneapolis),Apple Valley 13A (Apple Valley),Neiman,MSA Batting Cages Field #4,true,null,No
5/29/19,6:00 PM,100578,13A,Apple Valley 13A (Apple Valley),Eastview 13A (Eastview),Wolk Field,Field #1,true,null,No
6/28/19,6:00 PM,100580,13A,Apple Valley 13A (Apple Valley),Farmington 13A (Farmington),Hayes,Field #7,true,null,No
7/2/19,8:00 PM,100582,13A,Northfield Raiders (Northfield),Apple Valley 13A (Apple Valley),Sechler Park,Post Field,true,null,No
6/10/19,6:15 PM,100585,13A,Apple Valley 13A (Apple Valley),Mpls. Millers 13A Orange (Minneapolis),Wolk Field,Field #1,true,null,No
6/6/19,6:00 PM,100588,13A,Farmington 13A (Farmington),Apple Valley 13A (Apple Valley),Prairieview,Prairieview,true,null,No
7/8/19,6:00 PM,100599,13A,Apple Valley 13A (Apple Valley),Bloomington Bandits Blue (Bloomington),Wolk Field,Field #1,true,null,No
7/10/19,6:15 PM,100604,13A,Bloomington Bandits Blue (Bloomington),Apple Valley 13A (Apple Valley),Hayes,Field #7,,,
6/19/19,5:45 PM,100606,13A,Lakeville North Red (null),Apple Valley 13A (Apple Valley),Quigley,Field #2,true,null,No
6/5/19,6:00 PM,100614,13A,Apple Valley 13A (Apple Valley),Lakeville South (null),Wolk Field,Field #1,true,null,No
7/16/19,6:00 PM,105688,13A,Apple Valley 13A (Apple Valley),Waconia Wildcats (Waconia),Wolk Field,Field #1,false,null,No
