Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/21,6:00 PM,116157,14AAA,Eastview 14AAA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 1,true,null,No
5/17/21,6:00 PM,116159,14AAA,Eagan Wildcats (Eagan),Rosemount Irish 14AAA (Rosemount),Goat Hill Park,Big Goat,true,null,No
6/10/21,6:00 PM,116160,14AAA,Eagan Wildcats (Eagan),Eastview 14AAA (Eastview),Rahn Park,Field #1 (Big Rahn),true,null,No
5/3/21,6:00 PM,116169,14AAA,Eagan Wildcats (Eagan),Farmington Tigers 14AAA (Farmington),Rahn Park,Field #1 (Big Rahn),true,null,No
5/6/21,6:00 PM,116170,14AAA,Rosemount Irish 14AAA (Rosemount),Eagan Wildcats (Eagan),Quarry Point,Field # 1,true,null,No
5/17/21,8:00 PM,116171,14AAA,Rosemount Irish 14AAA (Rosemount),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,true,null,No
4/27/21,6:15 PM,116176,14AAA,Rochester 14 AAA (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #1,true,null,No
5/1/21,1:00 PM,116179,14AAA,Northfield Raiders 14AAA (Northfield),Eagan Wildcats (Eagan),Sechler Park,Merchants Bank Field,true,null,No
5/11/21,6:00 PM,116181,14AAA,Eagan Wildcats (Eagan),Rochester 14 AAA (Rochester),Goat Hill Park,Big Goat,true,null,No
6/17/21,6:00 PM,116182,14AAA,Eastview 14AAA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 2,true,null,No
6/2/21,6:00 PM,116184,14AAA,Eagan Wildcats (Eagan),Rochester 14 AAA (Rochester),Rahn Park,Field #1 (Big Rahn),true,null,No
5/5/21,6:00 PM,116189,14AAA,Eagan Wildcats (Eagan),Northfield Raiders 14AAA (Northfield),Rahn Park,Field #1 (Big Rahn),true,null,No
5/25/21,6:00 PM,116190,14AAA,Eagan Wildcats (Eagan),Farmington Tigers 14AAA (Farmington),Goat Hill Park,Big Goat,true,null,No
6/15/21,6:00 PM,116192,14AAA,Eagan Wildcats (Eagan),Farmington Tigers 14AAA (Farmington),Farmington Tiger Fields,Field #2,true,null,No
6/8/21,6:00 PM,116195,14AAA,Farmington Tigers 14AAA (Farmington),Eagan Wildcats (Eagan),Farmington Tiger Fields,Field #2,true,null,No
6/9/21,6:00 PM,116196,14AAA,Eagan Wildcats (Eagan),Northfield Raiders 14AAA (Northfield),Rahn Park,Field #1 (Big Rahn),true,null,No
7/7/21,6:00 PM,118601,14AAA,Eagan Wildcats (Eagan),Mpls. Millers 14AAA (Minneapolis),Rahn Park,Field #1 (Big Rahn),true,null,No
